Period,CCG Code,Question,Answer
SMI-Q3-2018-2019,08N,BMIWeight,1186
SMI-Q3-2018-2019,08N,SMIRegister,2477
SMI-Q3-2018-2019,08N,Smoking,2194
SMI-Q3-2018-2019,08P,Alcohol,985
SMI-Q3-2018-2019,08P,All6PHC,683
SMI-Q3-2018-2019,08P,BloodGlucose,719
SMI-Q3-2018-2019,08P,BloodLipid,709
SMI-Q3-2018-2019,08P,BloodPressure,1218
SMI-Q3-2018-2019,08P,BMIWeight,683
SMI-Q3-2018-2019,08P,SMIRegister,1978
SMI-Q3-2018-2019,08P,Smoking,918
SMI-Q3-2018-2019,08Q,Alcohol,3255
SMI-Q3-2018-2019,08Q,All6PHC,1152
SMI-Q3-2018-2019,08Q,BloodGlucose,2039
SMI-Q3-2018-2019,08Q,BloodLipid,1928
SMI-Q3-2018-2019,08Q,BloodPressure,3246
SMI-Q3-2018-2019,08Q,BMIWeight,2074
SMI-Q3-2018-2019,08Q,SMIRegister,4118
SMI-Q3-2018-2019,08Q,Smoking,2825
SMI-Q3-2018-2019,08R,Alcohol,1490
SMI-Q3-2018-2019,08R,All6PHC,350
SMI-Q3-2018-2019,08R,BloodGlucose,1734
SMI-Q3-2018-2019,08R,BloodLipid,1223
SMI-Q3-2018-2019,08R,BloodPressure,808
SMI-Q3-2018-2019,08R,BMIWeight,870
SMI-Q3-2018-2019,08R,SMIRegister,2111
SMI-Q3-2018-2019,08R,Smoking,1269
SMI-Q3-2018-2019,08T,Alcohol,1340
SMI-Q3-2018-2019,08T,All6PHC,379
SMI-Q3-2018-2019,08T,BloodGlucose,972
SMI-Q3-2018-2019,08T,BloodLipid,863
SMI-Q3-2018-2019,08T,BloodPressure,1490
SMI-Q3-2018-2019,08T,BMIWeight,802
SMI-Q3-2018-2019,08T,SMIRegister,1894
SMI-Q3-2018-2019,08T,Smoking,1173
SMI-Q3-2018-2019,08V,Alcohol,2912
SMI-Q3-2018-2019,08V,All6PHC,1699
SMI-Q3-2018-2019,08V,BloodGlucose,2286
SMI-Q3-2018-2019,08V,BloodLipid,2576
SMI-Q3-2018-2019,08V,BloodPressure,3080
SMI-Q3-2018-2019,08V,BMIWeight,2416
SMI-Q3-2018-2019,08V,SMIRegister,3802
SMI-Q3-2018-2019,08V,Smoking,3224
SMI-Q3-2018-2019,08W,Alcohol,2499
SMI-Q3-2018-2019,08W,All6PHC,959
SMI-Q3-2018-2019,08W,BloodGlucose,1609
SMI-Q3-2018-2019,08W,BloodLipid,1878
SMI-Q3-2018-2019,08W,BloodPressure,2636
SMI-Q3-2018-2019,08W,BMIWeight,1772
SMI-Q3-2018-2019,08W,SMIRegister,3357
SMI-Q3-2018-2019,08W,Smoking,2925
SMI-Q3-2018-2019,08X,Alcohol,3035
SMI-Q3-2018-2019,08X,All6PHC,755
SMI-Q3-2018-2019,08X,BloodGlucose,3486
SMI-Q3-2018-2019,08X,BloodLipid,2325
SMI-Q3-2018-2019,08X,BloodPressure,1636
SMI-Q3-2018-2019,08X,BMIWeight,1881
SMI-Q3-2018-2019,08X,SMIRegister,4061
SMI-Q3-2018-2019,08X,Smoking,2663
SMI-Q3-2018-2019,08Y,Alcohol,2890
SMI-Q3-2018-2019,08Y,All6PHC,1760
SMI-Q3-2018-2019,08Y,BloodGlucose,2437
SMI-Q3-2018-2019,08Y,BloodLipid,2780
SMI-Q3-2018-2019,08Y,BloodPressure,2668
SMI-Q3-2018-2019,08Y,BMIWeight,2713
SMI-Q3-2018-2019,08Y,SMIRegister,3980
SMI-Q3-2018-2019,08Y,Smoking,3053
SMI-Q3-2018-2019,09A,Alcohol,2302
SMI-Q3-2018-2019,09A,All6PHC,1384
SMI-Q3-2018-2019,09A,BloodGlucose,1930
SMI-Q3-2018-2019,09A,BloodLipid,2275
SMI-Q3-2018-2019,09A,BloodPressure,2158
SMI-Q3-2018-2019,09A,BMIWeight,2247
SMI-Q3-2018-2019,09A,SMIRegister,3339
SMI-Q3-2018-2019,09A,Smoking,2559
SMI-Q3-2018-2019,09C,Alcohol,244
SMI-Q3-2018-2019,09C,All6PHC,74
SMI-Q3-2018-2019,09C,BloodGlucose,209
SMI-Q3-2018-2019,09C,BloodLipid,197
SMI-Q3-2018-2019,09C,BloodPressure,293
SMI-Q3-2018-2019,09C,BMIWeight,152
SMI-Q3-2018-2019,09C,SMIRegister,564
SMI-Q3-2018-2019,09C,Smoking,278
SMI-Q3-2018-2019,09D,Alcohol,0
SMI-Q3-2018-2019,09D,All6PHC,0
SMI-Q3-2018-2019,09D,BloodGlucose,0
SMI-Q3-2018-2019,09D,BloodLipid,0
SMI-Q3-2018-2019,09D,BloodPressure,0
SMI-Q3-2018-2019,09D,BMIWeight,0
SMI-Q3-2018-2019,09D,SMIRegister,0
SMI-Q3-2018-2019,09D,Smoking,0
SMI-Q3-2018-2019,09E,Alcohol,917
SMI-Q3-2018-2019,09E,All6PHC,261
SMI-Q3-2018-2019,09E,BloodGlucose,725
SMI-Q3-2018-2019,09E,BloodLipid,931
SMI-Q3-2018-2019,09E,BloodPressure,1085
SMI-Q3-2018-2019,09E,BMIWeight,543
SMI-Q3-2018-2019,09E,SMIRegister,1553
SMI-Q3-2018-2019,09E,Smoking,948
SMI-Q3-2018-2019,09F,Alcohol,1532
SMI-Q3-2018-2019,09F,All6PHC,504
SMI-Q3-2018-2019,09F,BloodGlucose,1178
SMI-Q3-2018-2019,09F,BloodLipid,962
SMI-Q3-2018-2019,09F,BloodPressure,1798
SMI-Q3-2018-2019,09F,BMIWeight,1021
SMI-Q3-2018-2019,09F,SMIRegister,2392
SMI-Q3-2018-2019,09F,Smoking,1647
SMI-Q3-2018-2019,09G,Alcohol,1697
SMI-Q3-2018-2019,09G,All6PHC,356
SMI-Q3-2018-2019,09G,BloodGlucose,1406
SMI-Q3-2018-2019,09G,BloodLipid,1260
SMI-Q3-2018-2019,09G,BloodPressure,1102
SMI-Q3-2018-2019,09G,BMIWeight,1674
SMI-Q3-2018-2019,09G,SMIRegister,3141
SMI-Q3-2018-2019,09G,Smoking,1943
SMI-Q3-2018-2019,09H,Alcohol,0
SMI-Q3-2018-2019,09H,All6PHC,0
SMI-Q3-2018-2019,09H,BloodGlucose,0
SMI-Q3-2018-2019,09H,BloodLipid,0
SMI-Q3-2018-2019,09H,BloodPressure,0
SMI-Q3-2018-2019,09H,BMIWeight,0
SMI-Q3-2018-2019,09H,SMIRegister,0
SMI-Q3-2018-2019,09H,Smoking,0
SMI-Q3-2018-2019,09J,Alcohol,999
SMI-Q3-2018-2019,09J,All6PHC,298
SMI-Q3-2018-2019,09J,BloodGlucose,863
SMI-Q3-2018-2019,09J,BloodLipid,729
SMI-Q3-2018-2019,09J,BloodPressure,1195
SMI-Q3-2018-2019,09J,BMIWeight,969
SMI-Q3-2018-2019,09J,SMIRegister,1749
SMI-Q3-2018-2019,09J,Smoking,1662
SMI-Q3-2018-2019,09L,Alcohol,0
SMI-Q3-2018-2019,09L,All6PHC,0
SMI-Q3-2018-2019,09L,BloodGlucose,0
SMI-Q3-2018-2019,09L,BloodLipid,0
SMI-Q3-2018-2019,09L,BloodPressure,0
SMI-Q3-2018-2019,09L,BMIWeight,0
SMI-Q3-2018-2019,09L,SMIRegister,0
SMI-Q3-2018-2019,09L,Smoking,0
SMI-Q3-2018-2019,09N,Alcohol,927
SMI-Q3-2018-2019,09N,All6PHC,37
SMI-Q3-2018-2019,09N,BloodGlucose,662
SMI-Q3-2018-2019,09N,BloodLipid,562
SMI-Q3-2018-2019,09N,BloodPressure,262
SMI-Q3-2018-2019,09N,BMIWeight,447
SMI-Q3-2018-2019,09N,SMIRegister,1098
SMI-Q3-2018-2019,09N,Smoking,337
SMI-Q3-2018-2019,09P,Alcohol,1558
SMI-Q3-2018-2019,09P,All6PHC,602
SMI-Q3-2018-2019,09P,BloodGlucose,1398
SMI-Q3-2018-2019,09P,BloodLipid,1192
SMI-Q3-2018-2019,09P,BloodPressure,1938
SMI-Q3-2018-2019,09P,BMIWeight,1188
SMI-Q3-2018-2019,09P,SMIRegister,2736
SMI-Q3-2018-2019,09P,Smoking,1781
SMI-Q3-2018-2019,09W,Alcohol,1188
SMI-Q3-2018-2019,09W,All6PHC,410
SMI-Q3-2018-2019,09W,BloodGlucose,952
SMI-Q3-2018-2019,09W,BloodLipid,847
SMI-Q3-2018-2019,09W,BloodPressure,1356
SMI-Q3-2018-2019,09W,BMIWeight,837
SMI-Q3-2018-2019,09W,SMIRegister,1913
SMI-Q3-2018-2019,09W,Smoking,1278
SMI-Q3-2018-2019,09X,Alcohol,0
SMI-Q3-2018-2019,09X,All6PHC,0
SMI-Q3-2018-2019,09X,BloodGlucose,0
SMI-Q3-2018-2019,09X,BloodLipid,0
SMI-Q3-2018-2019,09X,BloodPressure,0
SMI-Q3-2018-2019,09X,BMIWeight,0
SMI-Q3-2018-2019,09X,SMIRegister,0
SMI-Q3-2018-2019,09X,Smoking,0
SMI-Q3-2018-2019,09Y,Alcohol,1671
SMI-Q3-2018-2019,09Y,All6PHC,73
SMI-Q3-2018-2019,09Y,BloodGlucose,1192
SMI-Q3-2018-2019,09Y,BloodLipid,1029
SMI-Q3-2018-2019,09Y,BloodPressure,599
SMI-Q3-2018-2019,09Y,BMIWeight,883
SMI-Q3-2018-2019,09Y,SMIRegister,2407
SMI-Q3-2018-2019,09Y,Smoking,625
SMI-Q3-2018-2019,10A,Alcohol,833
SMI-Q3-2018-2019,10A,All6PHC,371
SMI-Q3-2018-2019,10A,BloodGlucose,704
SMI-Q3-2018-2019,10A,BloodLipid,648
SMI-Q3-2018-2019,10A,BloodPressure,971
SMI-Q3-2018-2019,10A,BMIWeight,679
SMI-Q3-2018-2019,10A,SMIRegister,1453
SMI-Q3-2018-2019,10A,Smoking,886
SMI-Q3-2018-2019,10C,Alcohol,388
SMI-Q3-2018-2019,10C,All6PHC,7
SMI-Q3-2018-2019,10C,BloodGlucose,130
SMI-Q3-2018-2019,10C,BloodLipid,269
SMI-Q3-2018-2019,10C,BloodPressure,219
SMI-Q3-2018-2019,10C,BMIWeight,287
SMI-Q3-2018-2019,10C,SMIRegister,655
SMI-Q3-2018-2019,10C,Smoking,351
SMI-Q3-2018-2019,10D,Alcohol,319
SMI-Q3-2018-2019,10D,All6PHC,120
SMI-Q3-2018-2019,10D,BloodGlucose,248
SMI-Q3-2018-2019,10D,BloodLipid,231
SMI-Q3-2018-2019,10D,BloodPressure,375
SMI-Q3-2018-2019,10D,BMIWeight,239
SMI-Q3-2018-2019,10D,SMIRegister,520
SMI-Q3-2018-2019,10D,Smoking,327
SMI-Q3-2018-2019,10E,Alcohol,825
SMI-Q3-2018-2019,10E,All6PHC,265
SMI-Q3-2018-2019,10E,BloodGlucose,662
SMI-Q3-2018-2019,10E,BloodLipid,530
SMI-Q3-2018-2019,10E,BloodPressure,992
SMI-Q3-2018-2019,10E,BMIWeight,616
SMI-Q3-2018-2019,10E,SMIRegister,1393
SMI-Q3-2018-2019,10E,Smoking,901
SMI-Q3-2018-2019,10J,Alcohol,309
SMI-Q3-2018-2019,10J,All6PHC,200
SMI-Q3-2018-2019,10J,BloodGlucose,234
SMI-Q3-2018-2019,10J,BloodLipid,267
SMI-Q3-2018-2019,10J,BloodPressure,216
SMI-Q3-2018-2019,10J,BMIWeight,200
SMI-Q3-2018-2019,10J,SMIRegister,1882
SMI-Q3-2018-2019,10J,Smoking,347
SMI-Q3-2018-2019,10K,Alcohol,1190
SMI-Q3-2018-2019,10K,All6PHC,889
SMI-Q3-2018-2019,10K,BloodGlucose,1611
SMI-Q3-2018-2019,10K,BloodLipid,889
SMI-Q3-2018-2019,10K,BloodPressure,1213
SMI-Q3-2018-2019,10K,BMIWeight,1272
SMI-Q3-2018-2019,10K,SMIRegister,1706
SMI-Q3-2018-2019,10K,Smoking,1483
SMI-Q3-2018-2019,10L,Alcohol,681
SMI-Q3-2018-2019,10L,All6PHC,681
SMI-Q3-2018-2019,10L,BloodGlucose,681
SMI-Q3-2018-2019,10L,BloodLipid,681
SMI-Q3-2018-2019,10L,BloodPressure,681
SMI-Q3-2018-2019,10L,BMIWeight,681
SMI-Q3-2018-2019,10L,SMIRegister,1716
SMI-Q3-2018-2019,10L,Smoking,681
SMI-Q3-2018-2019,10Q,Alcohol,4081
SMI-Q3-2018-2019,10Q,All6PHC,1423
SMI-Q3-2018-2019,10Q,BloodGlucose,3132
SMI-Q3-2018-2019,10Q,BloodLipid,2837
SMI-Q3-2018-2019,10Q,BloodPressure,4631
SMI-Q3-2018-2019,10Q,BMIWeight,2843
SMI-Q3-2018-2019,10Q,SMIRegister,5991
SMI-Q3-2018-2019,10Q,Smoking,3852
SMI-Q3-2018-2019,10R,Alcohol,1251
SMI-Q3-2018-2019,10R,All6PHC,506
SMI-Q3-2018-2019,10R,BloodGlucose,1065
SMI-Q3-2018-2019,10R,BloodLipid,968
SMI-Q3-2018-2019,10R,BloodPressure,1369
SMI-Q3-2018-2019,10R,BMIWeight,1056
SMI-Q3-2018-2019,10R,SMIRegister,1868
SMI-Q3-2018-2019,10R,Smoking,1381
SMI-Q3-2018-2019,10V,Alcohol,1335
SMI-Q3-2018-2019,10V,All6PHC,1058
SMI-Q3-2018-2019,10V,BloodGlucose,1319
SMI-Q3-2018-2019,10V,BloodLipid,1058
SMI-Q3-2018-2019,10V,BloodPressure,1370
SMI-Q3-2018-2019,10V,BMIWeight,1326
SMI-Q3-2018-2019,10V,SMIRegister,1830
SMI-Q3-2018-2019,10V,Smoking,1328
SMI-Q3-2018-2019,10X,Alcohol,1791
SMI-Q3-2018-2019,10X,All6PHC,528
SMI-Q3-2018-2019,10X,BloodGlucose,1129
SMI-Q3-2018-2019,10X,BloodLipid,1267
SMI-Q3-2018-2019,10X,BloodPressure,2268
SMI-Q3-2018-2019,10X,BMIWeight,1451
SMI-Q3-2018-2019,10X,SMIRegister,3171
SMI-Q3-2018-2019,10X,Smoking,1995
SMI-Q3-2018-2019,11A,Alcohol,227
SMI-Q3-2018-2019,11A,All6PHC,227
SMI-Q3-2018-2019,11A,BloodGlucose,227
SMI-Q3-2018-2019,11A,BloodLipid,227
SMI-Q3-2018-2019,11A,BloodPressure,227
SMI-Q3-2018-2019,11A,BMIWeight,227
SMI-Q3-2018-2019,11A,SMIRegister,4329
SMI-Q3-2018-2019,11A,Smoking,227
SMI-Q3-2018-2019,11E,Alcohol,943
SMI-Q3-2018-2019,11E,All6PHC,341
SMI-Q3-2018-2019,11E,BloodGlucose,863
SMI-Q3-2018-2019,11E,BloodLipid,802
SMI-Q3-2018-2019,11E,BloodPressure,1161
SMI-Q3-2018-2019,11E,BMIWeight,814
SMI-Q3-2018-2019,11E,SMIRegister,1749
SMI-Q3-2018-2019,11E,Smoking,992
SMI-Q3-2018-2019,11J,Alcohol,3952
SMI-Q3-2018-2019,11J,All6PHC,1267
SMI-Q3-2018-2019,11J,BloodGlucose,3709
SMI-Q3-2018-2019,11J,BloodLipid,2953
SMI-Q3-2018-2019,11J,BloodPressure,5214
SMI-Q3-2018-2019,11J,BMIWeight,3595
SMI-Q3-2018-2019,11J,SMIRegister,7515
SMI-Q3-2018-2019,11J,Smoking,4595
SMI-Q3-2018-2019,11M,Alcohol,2080
SMI-Q3-2018-2019,11M,All6PHC,55
SMI-Q3-2018-2019,11M,BloodGlucose,2087
SMI-Q3-2018-2019,11M,BloodLipid,1773
SMI-Q3-2018-2019,11M,BloodPressure,871
SMI-Q3-2018-2019,11M,BMIWeight,1882
SMI-Q3-2018-2019,11M,SMIRegister,4341
SMI-Q3-2018-2019,11M,Smoking,1079
SMI-Q3-2018-2019,11N,Alcohol,1411
SMI-Q3-2018-2019,11N,All6PHC,309
SMI-Q3-2018-2019,11N,BloodGlucose,923
SMI-Q3-2018-2019,11N,BloodLipid,1044
SMI-Q3-2018-2019,11N,BloodPressure,1722
SMI-Q3-2018-2019,11N,BMIWeight,1115
SMI-Q3-2018-2019,11N,SMIRegister,2614
SMI-Q3-2018-2019,11N,Smoking,1576
SMI-Q3-2018-2019,11X,Alcohol,98
SMI-Q3-2018-2019,11X,All6PHC,98
SMI-Q3-2018-2019,11X,BloodGlucose,2430
SMI-Q3-2018-2019,11X,BloodLipid,1849
SMI-Q3-2018-2019,11X,BloodPressure,3199
SMI-Q3-2018-2019,11X,BMIWeight,2006
SMI-Q3-2018-2019,11X,SMIRegister,4861
SMI-Q3-2018-2019,11X,Smoking,1402
SMI-Q3-2018-2019,12D,Alcohol,1136
SMI-Q3-2018-2019,12D,All6PHC,231
SMI-Q3-2018-2019,12D,BloodGlucose,883
SMI-Q3-2018-2019,12D,BloodLipid,783
SMI-Q3-2018-2019,12D,BloodPressure,731
SMI-Q3-2018-2019,12D,BMIWeight,904
SMI-Q3-2018-2019,12D,SMIRegister,1916
SMI-Q3-2018-2019,12D,Smoking,1184
SMI-Q3-2018-2019,12F,Alcohol,2428
SMI-Q3-2018-2019,12F,All6PHC,889
SMI-Q3-2018-2019,12F,BloodGlucose,1913
SMI-Q3-2018-2019,12F,BloodLipid,1693
SMI-Q3-2018-2019,12F,BloodPressure,2849
SMI-Q3-2018-2019,12F,BMIWeight,1743
SMI-Q3-2018-2019,12F,SMIRegister,3684
SMI-Q3-2018-2019,12F,Smoking,2537
SMI-Q3-2018-2019,13T,Alcohol,3614
SMI-Q3-2018-2019,13T,All6PHC,1622
SMI-Q3-2018-2019,13T,BloodGlucose,2943
SMI-Q3-2018-2019,13T,BloodLipid,2764
SMI-Q3-2018-2019,13T,BloodPressure,2648
SMI-Q3-2018-2019,13T,BMIWeight,2828
SMI-Q3-2018-2019,13T,SMIRegister,5009
SMI-Q3-2018-2019,13T,Smoking,3724
SMI-Q3-2018-2019,14L,Alcohol,5356
SMI-Q3-2018-2019,14L,All6PHC,1902
SMI-Q3-2018-2019,14L,BloodGlucose,4381
SMI-Q3-2018-2019,14L,BloodLipid,5231
SMI-Q3-2018-2019,14L,BloodPressure,3768
SMI-Q3-2018-2019,14L,BMIWeight,3900
SMI-Q3-2018-2019,14L,SMIRegister,8143
SMI-Q3-2018-2019,14L,Smoking,6739
SMI-Q3-2018-2019,14Y,Alcohol,2365
SMI-Q3-2018-2019,14Y,All6PHC,825
SMI-Q3-2018-2019,14Y,BloodGlucose,1876
SMI-Q3-2018-2019,14Y,BloodLipid,1666
SMI-Q3-2018-2019,14Y,BloodPressure,3141
SMI-Q3-2018-2019,14Y,BMIWeight,2029
SMI-Q3-2018-2019,14Y,SMIRegister,4268
SMI-Q3-2018-2019,14Y,Smoking,2140
SMI-Q3-2018-2019,15A,Alcohol,
SMI-Q3-2018-2019,15A,All6PHC,
SMI-Q3-2018-2019,15A,BloodGlucose,
SMI-Q3-2018-2019,15A,BloodLipid,
SMI-Q3-2018-2019,15A,BloodPressure,
SMI-Q3-2018-2019,15A,BMIWeight,
SMI-Q3-2018-2019,15A,SMIRegister,
SMI-Q3-2018-2019,15A,Smoking,
SMI-Q3-2018-2019,15C,Alcohol,0
SMI-Q3-2018-2019,15C,All6PHC,0
SMI-Q3-2018-2019,15C,BloodGlucose,0
SMI-Q3-2018-2019,15C,BloodLipid,0
SMI-Q3-2018-2019,15C,BloodPressure,0
SMI-Q3-2018-2019,15C,BMIWeight,0
SMI-Q3-2018-2019,15C,SMIRegister,0
SMI-Q3-2018-2019,15C,Smoking,0
SMI-Q3-2018-2019,15D,Alcohol,2318
SMI-Q3-2018-2019,15D,All6PHC,849
SMI-Q3-2018-2019,15D,BloodGlucose,1702
SMI-Q3-2018-2019,15D,BloodLipid,1478
SMI-Q3-2018-2019,15D,BloodPressure,2562
SMI-Q3-2018-2019,15D,BMIWeight,1550
SMI-Q3-2018-2019,15D,SMIRegister,3224
SMI-Q3-2018-2019,15D,Smoking,2202
SMI-Q3-2018-2019,15E,Alcohol,9914
SMI-Q3-2018-2019,15E,All6PHC,3771
SMI-Q3-2018-2019,15E,BloodGlucose,8147
SMI-Q3-2018-2019,15E,BloodLipid,7491
SMI-Q3-2018-2019,15E,BloodPressure,11085
SMI-Q3-2018-2019,15E,BMIWeight,7851
SMI-Q3-2018-2019,15E,SMIRegister,14857
SMI-Q3-2018-2019,15E,Smoking,9127
SMI-Q3-2018-2019,15F,Alcohol,5278
SMI-Q3-2018-2019,15F,All6PHC,2673
SMI-Q3-2018-2019,15F,BloodGlucose,5399
SMI-Q3-2018-2019,15F,BloodLipid,4901
SMI-Q3-2018-2019,15F,BloodPressure,6130
SMI-Q3-2018-2019,15F,BMIWeight,4972
SMI-Q3-2018-2019,15F,SMIRegister,8489
SMI-Q3-2018-2019,15F,Smoking,6059
SMI-Q3-2018-2019,99A,Alcohol,5472
SMI-Q3-2018-2019,99A,All6PHC,2684
SMI-Q3-2018-2019,99A,BloodGlucose,4077
SMI-Q3-2018-2019,99A,BloodLipid,3774
SMI-Q3-2018-2019,99A,BloodPressure,5655
SMI-Q3-2018-2019,99A,BMIWeight,4391
SMI-Q3-2018-2019,99A,SMIRegister,7457
SMI-Q3-2018-2019,99A,Smoking,5470
SMI-Q3-2018-2019,99C,Alcohol,1245
SMI-Q3-2018-2019,99C,All6PHC,554
SMI-Q3-2018-2019,99C,BloodGlucose,1084
SMI-Q3-2018-2019,99C,BloodLipid,1038
SMI-Q3-2018-2019,99C,BloodPressure,885
SMI-Q3-2018-2019,99C,BMIWeight,1065
SMI-Q3-2018-2019,99C,SMIRegister,1728
SMI-Q3-2018-2019,99C,Smoking,1297
SMI-Q3-2018-2019,99D,Alcohol,424
SMI-Q3-2018-2019,99D,All6PHC,90
SMI-Q3-2018-2019,99D,BloodGlucose,316
SMI-Q3-2018-2019,99D,BloodLipid,275
SMI-Q3-2018-2019,99D,BloodPressure,322
SMI-Q3-2018-2019,99D,BMIWeight,326
SMI-Q3-2018-2019,99D,SMIRegister,697
SMI-Q3-2018-2019,99D,Smoking,408
SMI-Q3-2018-2019,99E,Alcohol,1153
SMI-Q3-2018-2019,99E,All6PHC,308
SMI-Q3-2018-2019,99E,BloodGlucose,1112
SMI-Q3-2018-2019,99E,BloodLipid,973
SMI-Q3-2018-2019,99E,BloodPressure,2355
SMI-Q3-2018-2019,99E,BMIWeight,990
SMI-Q3-2018-2019,99E,SMIRegister,2373
SMI-Q3-2018-2019,99E,Smoking,1909
SMI-Q3-2018-2019,99F,Alcohol,672
SMI-Q3-2018-2019,99F,All6PHC,192
SMI-Q3-2018-2019,99F,BloodGlucose,501
SMI-Q3-2018-2019,99F,BloodLipid,458
SMI-Q3-2018-2019,99F,BloodPressure,818
SMI-Q3-2018-2019,99F,BMIWeight,507
SMI-Q3-2018-2019,99F,SMIRegister,1162
SMI-Q3-2018-2019,99F,Smoking,764
SMI-Q3-2018-2019,99G,Alcohol,1408
SMI-Q3-2018-2019,99G,All6PHC,459
SMI-Q3-2018-2019,99G,BloodGlucose,1027
SMI-Q3-2018-2019,99G,BloodLipid,889
SMI-Q3-2018-2019,99G,BloodPressure,1676
SMI-Q3-2018-2019,99G,BMIWeight,1108
SMI-Q3-2018-2019,99G,SMIRegister,2273
SMI-Q3-2018-2019,99G,Smoking,1703
SMI-Q3-2018-2019,99H,Alcohol,1279
SMI-Q3-2018-2019,99H,All6PHC,82
SMI-Q3-2018-2019,99H,BloodGlucose,1159
SMI-Q3-2018-2019,99H,BloodLipid,983
SMI-Q3-2018-2019,99H,BloodPressure,558
SMI-Q3-2018-2019,99H,BMIWeight,725
SMI-Q3-2018-2019,99H,SMIRegister,2240
SMI-Q3-2018-2019,99H,Smoking,602
SMI-Q3-2018-2019,99J,Alcohol,1701
SMI-Q3-2018-2019,99J,All6PHC,461
SMI-Q3-2018-2019,99J,BloodGlucose,1356
SMI-Q3-2018-2019,99J,BloodLipid,1096
SMI-Q3-2018-2019,99J,BloodPressure,2019
SMI-Q3-2018-2019,99J,BMIWeight,1153
SMI-Q3-2018-2019,99J,SMIRegister,2883
SMI-Q3-2018-2019,99J,Smoking,1642
SMI-Q3-2018-2019,99K,Alcohol,0
SMI-Q3-2018-2019,99K,All6PHC,0
SMI-Q3-2018-2019,99K,BloodGlucose,0
SMI-Q3-2018-2019,99K,BloodLipid,0
SMI-Q3-2018-2019,99K,BloodPressure,0
SMI-Q3-2018-2019,99K,BMIWeight,0
SMI-Q3-2018-2019,99K,SMIRegister,0
SMI-Q3-2018-2019,99K,Smoking,0
SMI-Q3-2018-2019,99M,Alcohol,1231
SMI-Q3-2018-2019,99M,All6PHC,624
SMI-Q3-2018-2019,99M,BloodGlucose,1039
SMI-Q3-2018-2019,99M,BloodLipid,915
SMI-Q3-2018-2019,99M,BloodPressure,1357
SMI-Q3-2018-2019,99M,BMIWeight,1014
SMI-Q3-2018-2019,99M,SMIRegister,1736
SMI-Q3-2018-2019,99M,Smoking,1626
SMI-Q3-2018-2019,99N,Alcohol,2123
SMI-Q3-2018-2019,99N,All6PHC,484
SMI-Q3-2018-2019,99N,BloodGlucose,2043
SMI-Q3-2018-2019,99N,BloodLipid,1739
SMI-Q3-2018-2019,99N,BloodPressure,1746
SMI-Q3-2018-2019,99N,BMIWeight,1744
SMI-Q3-2018-2019,99N,SMIRegister,4078
SMI-Q3-2018-2019,99N,Smoking,2452
SMI-Q3-2018-2019,99P,Alcohol,2251
SMI-Q3-2018-2019,99P,All6PHC,524
SMI-Q3-2018-2019,99P,BloodGlucose,2346
SMI-Q3-2018-2019,99P,BloodLipid,2001
SMI-Q3-2018-2019,99P,BloodPressure,2775
SMI-Q3-2018-2019,99P,BMIWeight,1860
SMI-Q3-2018-2019,99P,SMIRegister,4417
SMI-Q3-2018-2019,99P,Smoking,2151
SMI-Q3-2018-2019,99Q,Alcohol,1358
SMI-Q3-2018-2019,99Q,All6PHC,302
SMI-Q3-2018-2019,99Q,BloodGlucose,1165
SMI-Q3-2018-2019,99Q,BloodLipid,956
SMI-Q3-2018-2019,99Q,BloodPressure,1599
SMI-Q3-2018-2019,99Q,BMIWeight,914
SMI-Q3-2018-2019,99Q,SMIRegister,2092
SMI-Q3-2018-2019,99Q,Smoking,995
SMI-Q4-2018-2019,00C,Alcohol,886
SMI-Q4-2018-2019,00C,All6PHC,592
SMI-Q4-2018-2019,00C,BloodGlucose,848
SMI-Q4-2018-2019,00C,BloodLipid,783
SMI-Q4-2018-2019,00C,BloodPressure,950
SMI-Q4-2018-2019,00C,BMIWeight,805
SMI-Q4-2018-2019,00C,SMIRegister,1153
SMI-Q4-2018-2019,00C,Smoking,935
SMI-Q4-2018-2019,00D,Alcohol,2435
SMI-Q4-2018-2019,00D,All6PHC,1363
SMI-Q4-2018-2019,00D,BloodGlucose,2099
SMI-Q4-2018-2019,00D,BloodLipid,1890
SMI-Q4-2018-2019,00D,BloodPressure,2615
SMI-Q4-2018-2019,00D,BMIWeight,2018
SMI-Q4-2018-2019,00D,SMIRegister,3091
SMI-Q4-2018-2019,00D,Smoking,2522
SMI-Q4-2018-2019,00J,Alcohol,1692
SMI-Q4-2018-2019,00J,All6PHC,875
SMI-Q4-2018-2019,00J,BloodGlucose,1421
SMI-Q4-2018-2019,00J,BloodLipid,1251
SMI-Q4-2018-2019,00J,BloodPressure,1791
SMI-Q4-2018-2019,00J,BMIWeight,1353
SMI-Q4-2018-2019,00J,SMIRegister,2224
SMI-Q4-2018-2019,00J,Smoking,1732
SMI-Q4-2018-2019,00K,Alcohol,1855
SMI-Q4-2018-2019,00K,All6PHC,888
SMI-Q4-2018-2019,00K,BloodGlucose,1387
SMI-Q4-2018-2019,00K,BloodLipid,1202
SMI-Q4-2018-2019,00K,BloodPressure,2058
SMI-Q4-2018-2019,00K,BMIWeight,1456
SMI-Q4-2018-2019,00K,SMIRegister,2410
SMI-Q4-2018-2019,00K,Smoking,1915
SMI-Q4-2018-2019,00L,Alcohol,2223
