FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Critical Care,13,27,0.481481481,1,0,12,1,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Denver,94,160,0.5875,0.8936,0,59,25,3,0,0,7,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Elm,66,314,0.210191083,0.8788,0.04545,40,18,3,1,2,2,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Gayton,19,135,0.140740741,0.8947,0.05263,12,5,0,0,1,1,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Leverington,55,133,0.413533835,0.9091,0,36,14,3,0,0,2,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Leverington (SAU),48,83,0.578313253,0.9583,0.02083,34,12,0,0,1,1,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,MAU,74,129,0.573643411,0.8514,0,44,19,6,0,0,5,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Necton,22,89,0.247191011,0.8636,0,13,6,2,0,0,1,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Oxborough,24,86,0.279069767,0.9583,0,11,12,0,0,0,1,340 - RESPIRATORY MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Pentney,28,92,0.304347826,0.8929,0.03571,13,12,2,1,0,0,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Shouldham,15,41,0.365853659,1,0,12,3,0,0,0,0,303 - CLINICAL HAEMATOLOGY,800 - CLINICAL ONCOLOGY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Stanhoe,13,78,0.166666667,0.9231,0,8,4,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Terrington Short Stay,30,298,0.100671141,0.9333,0.03333,18,10,1,1,0,0,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Tilney,24,93,0.258064516,0.8333,0.08333,17,3,2,1,1,0,320 - CARDIOLOGY,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,West Raynham,45,76,0.592105263,0.9111,0.02222,36,5,1,1,0,2,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,CCU,13,36,0.361111111,1,0,13,0,0,0,0,0,320 - CARDIOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F10,24,85,0.282352941,1,0,24,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F12,7,14,0.5,1,0,7,0,0,0,0,0,350 - INFECTIOUS DISEASES,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F14,27,66,0.409090909,1,0,27,0,0,0,0,0,502 - GYNAECOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F3,24,99,0.242424242,0.9583,0,18,5,1,0,0,0,100 - GENERAL SURGERY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F4,67,147,0.455782313,1,0,64,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F5,65,219,0.296803653,0.9538,0,52,10,3,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F6,53,140,0.378571429,1,0,45,8,0,0,0,0,100 - GENERAL SURGERY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F7,58,138,0.420289855,0.9828,0.01724,43,14,0,0,1,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F9,31,104,0.298076923,0.9355,0,26,3,2,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G1,12,34,0.352941176,1,0,12,0,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G3,38,130,0.292307692,1,0,33,5,0,0,0,0,320 - CARDIOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G4,28,86,0.325581395,1,0,15,13,0,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G5,31,92,0.336956522,1,0,28,3,0,0,0,0,314 - REHABILITATION,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G8,18,41,0.43902439,0.9444,0,16,1,1,0,0,0,314 - REHABILITATION,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G9,28,65,0.430769231,1,0,26,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,AMU East,113,173,0.653179191,0.9558,0.00885,93,15,4,1,0,0,326 - ACUTE INTERNAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,AMU West,111,126,0.880952381,0.9369,0.03604,78,26,3,2,2,0,326 - ACUTE INTERNAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Bayman,1,39,0.025641026,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Bulphan,39,111,0.351351351,0.9487,0.02564,23,14,1,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Burstead,81,101,0.801980198,0.9753,0.01235,68,11,1,1,0,0,100 - GENERAL SURGERY,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Edith Cavell,45,82,0.548780488,0.9778,0,34,10,1,0,0,0,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Elizabeth Fry,30,78,0.384615385,0.9333,0.03333,19,9,1,1,0,0,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Elsdon,52,122,0.426229508,0.9615,0,36,14,1,0,0,1,502 - GYNAECOLOGY,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Florence Nightingale,39,104,0.375,0.9231,0,28,8,2,0,0,1,340 - RESPIRATORY MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Horndon,73,170,0.429411765,0.9589,0.0274,57,13,0,0,2,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,James Mackenzie,25,82,0.304878049,1,0,17,8,0,0,0,0,320 - CARDIOLOGY,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Katherine Monk,8,62,0.129032258,0.875,0.125,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Kingswood,24,38,0.631578947,0.9583,0.04167,18,5,0,1,0,0,430 - GERIATRIC MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Laindon,36,57,0.631578947,0.8889,0.02778,25,7,2,1,0,1,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Linford,29,75,0.386666667,0.931,0.03448,7,20,0,0,1,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Lionel Cosins,41,61,0.672131148,1,0,27,14,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Lister,13,19,0.684210526,1,0,11,2,0,0,0,0,314 - REHABILITATION,340 - RESPIRATORY MEDICINE
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Marjory Warren,50,96,0.520833333,1,0,47,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Orsett,9,73,0.123287671,0.8889,0,5,3,0,0,0,1,315 - PALLIATIVE MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Osler,24,67,0.358208955,1,0,14,10,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,Pasteur,46,86,0.534883721,0.9783,0.02174,32,13,0,0,1,0,326 - ACUTE INTERNAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,SRU,47,187,0.251336898,0.9362,0,32,12,2,0,0,1,100 - GENERAL SURGERY,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,SSEB,50,50,1,0.96,0.02,44,4,1,0,1,0,430 - GERIATRIC MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,William Harcey,65,97,0.670103093,0.9385,0.01538,51,10,3,0,1,0,430 - GERIATRIC MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH8,The Essex Cardiothoracic Centre - RDDH8,Chelmer,48,128,0.375,0.9583,0.04167,43,3,0,1,1,0,170 - CARDIOTHORACIC SURGERY,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH8,The Essex Cardiothoracic Centre - RDDH8,Roding,23,179,0.12849162,0.9565,0.04348,19,3,0,0,1,0,320 - CARDIOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Aldham,16,80,0.2,0.875,0.0625,8,6,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Birch,18,90,0.2,0.9444,0.05556,8,9,0,1,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Brightlinsea,50,222,0.225225225,0.92,0.02,32,14,1,1,0,2,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Chidrens Inpatients Unit,0,0,NA,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,171 - PAEDIATRIC SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Darcy,57,57,1,0.9649,0,48,7,0,0,0,2,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Dedham,19,117,0.162393162,1,0,18,1,0,0,0,0,430 - GERIATRIC MEDICINE,320 - CARDIOLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,EAU,36,296,0.121621622,1,0,29,7,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Fordham,28,75,0.373333333,1,0,19,9,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Great Tey,12,144,0.083333333,0.9167,0,9,2,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Isolation Unit,4,8,0.5,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Langham,56,106,0.528301887,0.9464,0,42,11,1,0,0,2,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Layer,29,152,0.190789474,0.9655,0,25,3,1,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Mersea,40,359,0.111420613,1,0,34,6,0,0,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Nayland,0,142,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,303 - CLINICAL HAEMATOLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Peldon,3,68,0.044117647,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Stanway,82,183,0.448087432,0.9634,0.0122,68,11,2,1,0,0,502 - GYNAECOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Stroke,40,76,0.526315789,1,0,32,8,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,THOR,3,100,0.03,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Tiptree,6,83,0.072289157,1,0,2,4,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,West Bergholt Ward,12,23,0.52173913,1,0,9,3,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Wivenhoe,51,206,0.247572816,1,0,39,12,0,0,0,0,100 - GENERAL SURGERY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEB,Essex County Hospital - RDEEB,Jefferson,36,31,1.161290323,1,0,34,2,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEB,Essex County Hospital - RDEEB,Rhys Lewis,37,32,1.15625,1,0,33,4,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A204 - EAU,63,320,0.196875,0.873,0.04762,35,20,2,1,2,3,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A205 - ESS1,111,244,0.454918033,0.9099,0.02703,70,31,4,3,0,3,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A207 - Felstead,37,120,0.308333333,1,0,25,12,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A302 - Danbury,51,100,0.51,0.9608,0,33,16,0,0,0,2,301 - GASTROENTEROLOGY,370 - MEDICAL ONCOLOGY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A303 - Heybridge,58,105,0.552380952,0.9483,0.01724,40,15,1,1,0,1,100 - GENERAL SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A304 - Rayne,78,195,0.4,0.9744,0,53,23,2,0,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A305 - Terling,44,124,0.35483871,0.8864,0.02273,29,10,4,0,1,0,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C250 - Baddow,14,48,0.291666667,1,0,9,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C251 - Braxted,5,66,0.075757576,1,0,2,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C450 - Writtle,27,158,0.170886076,0.9259,0.03704,19,6,1,0,1,0,502 - GYNAECOLOGY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C451 - Lister,26,35,0.742857143,0.9615,0,15,10,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E125 - Stroke,20,70,0.285714286,1,0,14,6,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E221 - Burns Rehab,19,27,0.703703704,1,0,17,2,0,0,0,0,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E222 - Goldhanger,92,206,0.446601942,0.913,0.02174,59,25,6,2,0,0,120 - ENT,140 - ORAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E223 - Notley,20,88,0.227272727,1,0,12,8,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E320 - Stock,42,113,0.371681416,0.9762,0,34,7,1,0,0,0,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E321 - Billericay,58,169,0.343195266,0.931,0.01724,43,11,2,1,0,1,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E323 - John Ray,81,120,0.675,0.9877,0.01235,61,19,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,AMU,1,10,0.1,*,*,*,*,*,*,*,*,180 - ACCIDENT & EMERGENCY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,AMU 2,17,4,4.25,1,0,15,2,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Balmoral,22,59,0.372881356,0.9091,0,16,4,2,0,0,0,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Bedwell,18,49,0.367346939,1,0,17,1,0,0,0,0,800 - CLINICAL ONCOLOGY,300 - GENERAL MEDICINE
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Benfleet,16,89,0.179775281,0.875,0.0625,10,4,1,1,0,0,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Blenheim,24,117,0.205128205,0.875,0.08333,13,8,1,2,0,0,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Castlepoint,41,119,0.344537815,0.8537,0.02439,26,9,4,0,1,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,CCU (Sita Lumsden),42,39,1.076923077,1,0,35,7,0,0,0,0,320 - CARDIOLOGY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Chalkwell (SAU),48,121,0.396694215,0.9375,0.04167,34,11,0,1,1,1,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Eastwood,60,157,0.382165605,0.8667,0.08333,42,10,2,2,3,1,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Eleanor Hobbs,18,125,0.144,0.9444,0,16,1,1,0,0,0,301 - GASTROENTEROLOGY,340 - RESPIRATORY MEDICINE
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Elizabeth Loury,37,106,0.349056604,0.8649,0.05405,29,3,2,0,2,1,800 - CLINICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Estuary,8,56,0.142857143,0.875,0.125,7,0,0,0,1,0,430 - GERIATRIC MEDICINE,0
