FFT_Mat Collection Mode,,,,Jan_15,,,,,,
,,,,,,,,,,
Question,Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
4,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,0,0,0,0
4,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,68,0,0,0,0
4,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,29,0,0,0,0
4,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,27,0,0,0,0
4,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,12,0,0,0,0
4,Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,0,0,0,0,0
4,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,40,0,0,0,0
4,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,*,*,*,*,*,*,*
4,Q67,RPA,MEDWAY NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,38,0,0,0,0
4,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,24,0,0,0,0
4,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,19,0,0,0,2,0
4,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,193,0,0,2,0
4,Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,24,0,0,0,0
4,Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,11,0,0,0,0
4,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,14,0,3,0,0,0,0
4,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,106,0,0,0,0
4,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,38,0,0,0,0
4,Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,49,0,0,0,0
4,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,21,0,0,0,0,0,0
4,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q70,R1F,ISLE OF WIGHT NHS TRUST,*,*,*,*,*,*,*
4,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,10,0,0,0,0
4,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,108,0,0,0,0
4,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,24,0,0,0,0
4,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,43,0,30,1,0
4,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,239,0,0,0,0
4,Q71,R1H,BARTS HEALTH NHS TRUST,0,0,35,0,0,0,0
4,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,0,0
4,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,51,0,0,0,0
4,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,56,0,0,0,0
4,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,23,0,0,0,0
4,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,77,0,0,0,0,0
4,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,1,14,0,0,0,0
4,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,117,0,0,0,0
4,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,69,0,0,0,0
4,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,24,0,0,0,0
4,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,61,28,0,0,0,0
4,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,0,97,0,0,0,0,0
4,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,48,0,0,0,0
4,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,26,0,0,0,0,0
4,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,20,0
4,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,67,0,0,0,0
