FFT_IP,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,207,25,167,0.149700599,79,20,3,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,208,0,24,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,209,10,242,0.041322314,100,10,0,0,0,0,0,502 - GYNAECOLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,216,29,73,0.397260274,62,20,7,2,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,301,0,10,0,NA,0,0,0,0,0,0,314 - REHABILITATION,400 - NEUROLOGY
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,302,17,36,0.472222222,88,15,2,0,0,0,0,823 - HAEMATOLOGY,303 - CLINICAL HAEMATOLOGY
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,303,38,94,0.404255319,95,36,2,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,304,41,89,0.460674157,58,25,13,2,0,0,1,301 - GASTROENTEROLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,305,20,54,0.37037037,85,17,3,0,0,0,0,301 - GASTROENTEROLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,306,66,204,0.323529412,67,47,16,2,0,1,0,300 - GENERAL MEDICINE,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,307,103,167,0.616766467,73,76,24,2,0,0,1,120 - ENT,145 - ORAL & MAXILLO FACIAL SURGERY
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,308,33,114,0.289473684,88,29,4,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,309,18,95,0.189473684,78,14,4,0,0,0,0,100 - GENERAL SURGERY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,310,27,159,0.169811321,81,22,5,0,0,0,0,101 - UROLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,311,50,102,0.490196078,84,41,8,0,0,0,1,100 - GENERAL SURGERY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,312,8,13,0.615384615,50,5,2,1,0,0,0,314 - REHABILITATION,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,313,35,47,0.744680851,77,27,8,0,0,0,0,800 - CLINICAL ONCOLOGY,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,401,2,60,0.033333333,100,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,402,25,74,0.337837838,80,22,1,1,1,0,0,340 - RESPIRATORY MEDICINE,430 - GERIATRIC MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,403,47,64,0.734375,76,37,7,1,0,1,1,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,404,54,109,0.495412844,78,43,10,0,1,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,405,34,60,0.566666667,59,20,14,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,406,62,70,0.885714286,72,44,17,0,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,407,31,69,0.449275362,87,27,4,0,0,0,0,361 - NEPHROLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,408,41,116,0.353448276,88,36,5,0,0,0,0,320 - CARDIOLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,409,28,70,0.4,71,22,4,2,0,0,0,300 - GENERAL MEDICINE,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,410,46,79,0.582278481,83,38,8,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,CCU,40,87,0.459770115,93,37,3,0,0,0,0,320 - CARDIOLOGY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,Dolphin,31,105,0.295238095,84,27,3,1,0,0,0,420 - PAEDIATRICS,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,MAU,3,354,0.008474576,67,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,NMU,1,26,0.038461538,100,*,*,*,*,*,*,315 - PALLIATIVE MEDICINE,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,Puffin,77,213,0.361502347,82,65,10,2,0,0,0,420 - PAEDIATRICS,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,SAU,2,151,0.013245033,100,*,*,*,*,*,*,100 - GENERAL SURGERY,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,Sunflower,0,55,0,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Acute Cardiac Unit,21,60,0.35,95,20,1,0,0,0,0,320 - CARDIOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Barclay Thoracic Unit,28,64,0.4375,96,27,1,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Beeston,10,10,1,90,9,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Berman One,25,73,0.342465753,92,23,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Berman Respiratory Assessment Unit 2,0,18,0,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Bramley Ward,19,60,0.316666667,68,13,6,0,0,0,0,361 - NEPHROLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Burns Unit,28,57,0.49122807,96,26,1,0,0,0,1,160 - PLASTIC SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Cardiology Short Stay Unit,0,67,0,NA,0,0,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Carrel,17,36,0.472222222,100,17,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Edward Two,66,96,0.6875,85,55,10,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Fleming Ward,39,96,0.40625,89,34,4,0,0,0,1,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Fletcher Ward,6,25,0.24,67,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Fraser Ward,35,51,0.68627451,94,33,2,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Gervis Pearson Ward,21,56,0.375,95,20,1,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Gillies Ward,27,140,0.192857143,93,25,2,0,0,0,0,160 - PLASTIC SURGERY,101 - UROLOGY
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Harvey One Ward,67,88,0.761363636,84,58,7,1,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Harvey Two Ward,107,186,0.575268817,86,90,13,1,0,0,3,101 - UROLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Hayward House,9,11,0.818181818,100,9,0,0,0,0,0,315 - PALLIATIVE MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Hogarth Ward,10,19,0.526315789,100,10,0,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Linden Lodge,4,8,0.5,25,*,*,*,*,*,*,314 - REHABILITATION,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Lister One Ward,26,37,0.702702703,88,23,3,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Loxley Ward,82,162,0.50617284,70,63,13,0,4,2,0,502 - GYNAECOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Morris Ward,39,70,0.557142857,82,32,5,1,0,0,1,170 - CARDIOTHORACIC SURGERY,320 - CARDIOLOGY
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Newell,8,17,0.470588235,63,5,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Nightingale,18,20,0.9,100,18,0,0,0,0,0,350 - INFECTIOUS DISEASES,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Papplewick,25,81,0.308641975,84,21,4,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Patience One Ward,24,34,0.705882353,95,21,1,0,0,0,2,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Seacole,11,12,0.916666667,100,11,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Southwell,52,67,0.776119403,55,33,13,4,0,1,1,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,SRU,76,131,0.580152672,74,58,11,3,0,1,3,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Surgical Short Stay Unit,86,95,0.905263158,94,82,3,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Toghill Ward,25,36,0.694444444,96,24,1,0,0,0,0,823 - HAEMATOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,Winifred Two Ward,44,107,0.411214953,83,35,5,0,0,1,3,100 - GENERAL SURGERY,301 - GASTROENTEROLOGY
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,D56 MHDU,13,20,0.65,77,10,3,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,EC25,101,236,0.427966102,79,81,19,1,0,0,0,130 - OPHTHALMOLOGY,120 - ENT
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,EC31,85,274,0.310218978,68,63,17,3,2,0,0,100 - GENERAL SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,EC32,83,168,0.494047619,61,55,22,2,1,2,1,502 - GYNAECOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,Lyn Jarrett Unit,72,254,0.283464567,82,60,11,0,0,1,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,Major Trauma Unit,0,54,0,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,Neurospinal Post Operative Unit,11,27,0.407407407,100,11,0,0,0,0,0,150 - NEUROSURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SB47,10,42,0.238095238,80,8,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SB48,19,49,0.387755102,89,17,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SB49,11,30,0.366666667,80,8,2,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SB50,20,34,0.588235294,25,5,15,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SC51,18,51,0.352941176,94,17,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SC52,25,48,0.520833333,80,21,3,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SC53,49,91,0.538461538,68,35,9,2,0,1,2,410 - RHEUMATOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SC54,41,68,0.602941176,76,32,8,1,0,0,0,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SD55,31,54,0.574074074,93,28,2,0,0,0,1,320 - CARDIOLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SD57,54,136,0.397058824,62,35,16,2,0,0,1,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,SD58,37,67,0.552238806,60,22,12,0,0,1,2,340 - RESPIRATORY MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WB3,74,353,0.209631728,74,54,14,2,0,0,4,300 - GENERAL MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WC4,18,42,0.428571429,56,13,2,3,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WC5,22,53,0.41509434,68,16,5,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WC6,3,27,0.111111111,100,*,*,*,*,*,*,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WD10,57,96,0.59375,86,51,4,1,1,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WD11,54,72,0.75,91,49,5,0,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WD8,50,99,0.505050505,71,37,10,2,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WE12,16,16,1,94,15,1,0,0,0,0,100 - GENERAL SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WE14,27,94,0.287234043,54,16,8,2,0,0,1,100 - GENERAL SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WE15,55,122,0.450819672,65,37,15,1,0,1,1,100 - GENERAL SURGERY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WE16,33,114,0.289473684,63,24,4,4,0,0,1,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WF18,31,64,0.484375,45,18,6,2,3,0,2,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WF19,5,28,0.178571429,50,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WF20,11,36,0.305555556,91,10,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WF21,22,113,0.194690265,80,17,2,1,0,0,2,301 - GASTROENTEROLOGY,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,WF22,39,82,0.475609756,82,32,5,0,1,0,1,301 - GASTROENTEROLOGY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,EAU (Emergency Department),40,164,0.243902439,72,24,7,1,0,0,8,326 - ACUTE INTERNAL MEDICINE,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 11,28,79,0.35443038,74,21,5,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 12,10,39,0.256410256,70,7,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 14,26,159,0.163522013,67,18,4,2,0,0,2,502 - GYNAECOLOGY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 21,31,108,0.287037037,75,22,5,1,0,0,3,100 - GENERAL SURGERY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 22,6,20,0.3,20,2,2,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 23,11,101,0.108910891,100,10,0,0,0,0,1,320 - CARDIOLOGY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 24,15,47,0.319148936,53,8,7,0,0,0,0,320 - CARDIOLOGY,823 - HAEMATOLOGY
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 31,21,104,0.201923077,85,17,3,0,0,0,1,100 - GENERAL SURGERY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 32,25,91,0.274725275,67,15,5,1,0,0,4,100 - GENERAL SURGERY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 33,16,68,0.235294118,93,14,1,0,0,0,1,302 - ENDOCRINOLOGY,301 - GASTROENTEROLOGY
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 34,19,42,0.452380952,58,12,6,0,1,0,0,302 - ENDOCRINOLOGY,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 35,23,25,0.92,59,11,5,1,0,0,6,430 - GERIATRIC MEDICINE,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,Ward 36,2,28,0.071428571,100,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
