FFT_Mat,,Jan_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,8,11,0.727272727,1,0,*,*,*,*,*,*
2,Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,3,434,0.006912442,*,*,*,*,*,*,*,*
2,Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,70,383,0.182767624,0.985714286,0,65,4,1,0,0,0
2,Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,42,366,0.114754098,1,0,41,1,0,0,0,0
2,Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,57,374,0.152406417,0.98245614,0,47,9,1,0,0,0
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,68,229,0.296943231,0.926470588,0.029411765,*,*,*,*,*,*
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSXXX,Non-hospital site - RFSXXX,1,5,0.2,*,*,*,*,*,*,*,*
2,Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,57,486,0.117283951,0.98245614,0,50,6,0,0,0,1
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1XXX,Non-hospital site - RX1XXX,6,17,0.352941176,0.833333333,0.166666667,3,2,0,0,1,0
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,86,407,0.211302211,1,0,76,10,0,0,0,0
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,95,357,0.266106443,0.989473684,0,84,10,0,0,0,1
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,81,266,0.304511278,0.975308642,0.012345679,*,*,*,*,*,*
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5XXX,Non-hospital site - RK5XXX,4,11,0.363636364,*,*,*,*,*,*,*,*
2,Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,133,481,0.276507277,0.977443609,0.007518797,112,18,0,1,0,2
2,Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,72,187,0.385026738,1,0,68,4,0,0,0,0
2,Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,76,316,0.240506329,0.986842105,0,62,13,1,0,0,0
2,Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,22,163,0.134969325,0.954545455,0,19,2,0,0,0,1
2,Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,93,471,0.197452229,0.978494624,0,86,5,2,0,0,0
2,Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,77,386,0.199481865,0.948051948,0.025974026,67,6,0,1,1,2
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCXXXX,Non-hospital site - RCXXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,106,187,0.56684492,0.981132075,0.009433962,81,23,0,0,1,1
2,Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,121,247,0.489878543,0.966942149,0,104,13,4,0,0,0
2,Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,60,131,0.458015267,0.983333333,0.016666667,55,4,0,0,1,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,0,11,0,NA,NA,0,0,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,12,257,0.046692607,1,0,*,*,*,*,*,*
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,0,3,0,NA,NA,0,0,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEXXX,Non-hospital site - RDEXXX,1,5,0.2,*,*,*,*,*,*,*,*
2,Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,130,383,0.339425587,0.961538462,0,95,30,4,0,0,1
2,Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,17,275,0.061818182,1,0,15,2,0,0,0,0
2,Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,117,348,0.336206897,0.965811966,0,93,20,3,0,0,1
2,Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,66,92,0.717391304,0.96969697,0,61,3,2,0,0,0
2,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,215,454,0.473568282,0.976744186,0.004651163,164,46,0,1,0,4
2,Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,162,302,0.536423841,0.987654321,0,139,21,2,0,0,0
2,Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,165,439,0.375854214,0.939393939,0.024242424,113,42,2,3,1,4
2,Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,18,343,0.052478134,0.888888889,0.055555556,13,3,0,1,0,1
2,Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,28,394,0.07106599,0.964285714,0,23,4,1,0,0,0
2,Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,126,469,0.268656716,0.984126984,0.007936508,96,28,1,1,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,6,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,0,288,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,39,168,0.232142857,0.897435897,0.076923077,23,12,1,2,1,0
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,164,335,0.489552239,0.975609756,0.006097561,129,31,2,1,0,1
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,191,507,0.376725838,0.968586387,0.005235602,152,33,3,0,1,2
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEXXX,Non-hospital site - RWEXXX,3,16,0.1875,*,*,*,*,*,*,*,*
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,8,14,0.571428571,1,0,*,*,*,*,*,*
2,Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",120,252,0.476190476,0.983333333,0.008333333,105,13,0,1,0,1
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,5,7,0.714285714,1,0,5,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,11,5,2.2,1,0,11,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWXXX,Non-hospital site - RXWXXX,0,8,0,NA,NA,0,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,5,6,0.833333333,1,0,5,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,15,10,1.5,0.933333333,0,14,0,0,0,0,1
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,6,323,0.018575851,1,0,4,2,0,0,0,0
2,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE09,County Hospital - RJE09,0,0,0,NA,NA,0,0,0,0,0,0
2,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,35,511,0.068493151,0.971428571,0.028571429,32,2,0,1,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,18,34,0.529411765,1,0,18,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,28,451,0.062084257,1,0,27,1,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTEXXX,Non-hospital site - RTEXXX,0,18,0,NA,NA,0,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,19,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,Non-hospital site - RN3XXX,0,8,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,106,357,0.296918768,1,0,96,10,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,0,29,0,NA,NA,0,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD121,Frome Community Hospital  - RD121,8,24,0.333333333,1,0,8,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD1XXX,Non Hospital Site - RD1XXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,2,16,0.125,*,*,*,*,*,*,*,*
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,62,308,0.201298701,0.983870968,0.016129032,56,5,0,0,1,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD108,Trowbridge Community Hospital  - RD108,2,24,0.083333333,*,*,*,*,*,*,*,*
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZXXX,Non-hospital site - RNZXXX,1,10,0.1,*,*,*,*,*,*,*,*
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,14,216,0.064814815,1,0,*,*,*,*,*,*
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ21,Cossham Hospital - RVJ21,13,34,0.382352941,1,0,13,0,0,0,0,0
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,60,464,0.129310345,0.933333333,0.033333333,43,13,2,0,2,0
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,40,249,0.16064257,1,0,36,4,0,0,0,0
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,0,16,0,NA,NA,0,0,0,0,0,0
2,Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,124,455,0.272527473,0.967741935,0.016129032,101,19,2,0,2,0
2,Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,9,19,0.473684211,1,0,9,0,0,0,0,0
2,Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,63,133,0.473684211,0.968253968,0.015873016,37,24,1,0,1,0
2,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,10,131,0.076335878,1,0,10,0,0,0,0,0
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,80,346,0.231213873,0.9625,0,66,11,0,0,0,3
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK9XXX,Non-hospital site - RK9XXX,9,25,0.36,1,0,9,0,0,0,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REFXXX,Non-hospital site - REFXXX,12,50,0.24,0.916666667,0,11,0,1,0,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,50,287,0.174216028,1,0,45,5,0,0,0,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH854,Honiton Hospital - RH 854,2,4,0.5,*,*,*,*,*,*,*,*
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH833,Okehampton Community Hospital - RH833,0,2,0,NA,NA,0,0,0,0,0,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,48,236,0.203389831,0.958333333,0.020833333,42,4,1,1,0,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH853,Tiverton and District Hospital - RH853,1,1,1,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA957,Newton Abbot Community Hospital - RA957,2,7,0.285714286,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9XXX,Non-hospital site - RA9XXX,0,14,0,NA,NA,0,0,0,0,0,0
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,26,193,0.134715026,0.961538462,0.038461538,*,*,*,*,*,*
2,Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,91,360,0.252777778,0.989010989,0,77,13,0,0,0,1
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVXXX,Non-hospital site - RVVXXX,0,15,0,NA,NA,0,0,0,0,0,0
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,142,248,0.572580645,0.964788732,0,117,20,2,0,0,3
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,123,318,0.386792453,0.959349593,0.016260163,94,24,2,0,2,1
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,13,28,0.464285714,1,0,*,*,*,*,*,*
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFXXX,Non-hospital site - RWFXXX,1,7,0.142857143,*,*,*,*,*,*,*,*
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,56,459,0.122004357,0.946428571,0.017857143,47,6,0,0,1,2
2,Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,15,294,0.051020408,1,0,15,0,0,0,0,0
2,Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,45,321,0.140186916,1,0,44,1,0,0,0,0
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,1,29,0.034482759,*,*,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,29,198,0.146464646,1,0,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,88,292,0.301369863,0.977272727,0,77,9,2,0,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,20,232,0.086206897,0.9,0,11,7,2,0,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,7,12,0.583333333,1,0,*,*,*,*,*,*
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,17,29,0.586206897,0.941176471,0.058823529,14,2,0,1,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,1,13,0.076923077,*,*,*,*,*,*,*,*
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,190,461,0.412147505,0.957894737,0.015789474,164,18,0,2,1,5
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,9,12,0.75,1,0,8,1,0,0,0,0
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,54,336,0.160714286,1,0,44,10,0,0,0,0
2,Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,69,226,0.305309735,1,0,65,4,0,0,0,0
2,Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,66,391,0.168797954,0.954545455,0,45,18,1,0,0,2
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,68,188,0.361702128,0.985294118,0.014705882,59,8,0,0,1,0
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,32,145,0.220689655,0.9375,0.03125,26,4,1,0,1,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQXXX,Non-hospital site - RXQXXX,0,7,0,NA,NA,0,0,0,0,0,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,43,410,0.104878049,0.953488372,0.046511628,37,4,0,1,1,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ50,Wycombe Hospital - RXQ50,23,23,1,0.956521739,0,21,1,1,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH19,Chipping Norton Community Hospital - RTH19,3,5,0.6,*,*,*,*,*,*,*,*
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,58,99,0.585858586,0.965517241,0,44,12,2,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,45,546,0.082417582,0.977777778,0,40,4,1,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTHXXX,Non-hospital site - RTHXXX,1,13,0.076923077,*,*,*,*,*,*,*,*
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH16,Wallingford Community Hospital - RTH16,4,13,0.307692308,*,*,*,*,*,*,*,*
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH21,Wantage Community Hospital - RTH21,1,2,0.5,*,*,*,*,*,*,*,*
2,Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,162,457,0.354485777,0.944444444,0.030864198,134,19,4,1,4,0
2,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,39,167,0.233532934,0.948717949,0.051282051,32,5,0,1,1,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,1,6,0.166666667,*,*,*,*,*,*,*,*
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,104,240,0.433333333,0.942307692,0,*,*,*,*,*,*
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,104,207,0.502415459,0.980769231,0.009615385,85,17,0,0,1,1
2,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,19,100,0.19,1,0,17,2,0,0,0,0
2,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,30,57,0.526315789,1,0,28,2,0,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,2,3,0.666666667,*,*,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,0,6,0,NA,NA,0,0,0,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,177,479,0.369519833,0.97740113,0,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,0,8,0,NA,NA,0,0,0,0,0,0
2,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,5,27,0.185185185,1,0,5,0,0,0,0,0
2,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,128,536,0.23880597,0.9765625,0,99,26,1,0,0,2
2,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,128,626,0.204472843,0.9921875,0.0078125,102,25,0,0,1,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H90,Blt Birth Centre - R1H90,2,49,0.040816327,*,*,*,*,*,*,*,*
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,74,512,0.14453125,0.918918919,0.054054054,54,14,2,1,3,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HXXX,Non-hospital site - R1HXXX,5,14,0.357142857,1,0,*,*,*,*,*,*
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,39,370,0.105405405,0.948717949,0.025641026,26,11,1,0,1,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,25,372,0.067204301,0.96,0,20,4,1,0,0,0
2,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,80,410,0.195121951,0.9375,0.05,61,14,1,3,1,0
2,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,58,293,0.197952218,0.948275862,0.034482759,50,5,1,1,1,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,34,177,0.192090395,1,0,33,1,0,0,0,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRXXX,Non-hospital site - RVRXXX,0,5,0,NA,NA,0,0,0,0,0,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,42,252,0.166666667,1,0,38,4,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1XXX,Non-hospital site - RJ1XXX,3,10,0.3,*,*,*,*,*,*,*,*
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,162,542,0.298892989,0.919753086,0.012345679,*,*,*,*,*,*
2,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,6,505,0.011881188,0.833333333,0.166666667,2,3,0,0,1,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,199,401,0.496259352,0.974874372,0.005025126,164,30,4,1,0,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,165,312,0.528846154,0.975757576,0.006060606,116,45,3,1,0,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,55,327,0.168195719,0.981818182,0,40,14,0,0,0,1
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,108,401,0.269326683,0.916666667,0.009259259,70,29,7,1,0,1
2,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,39,471,0.082802548,0.974358974,0,28,10,0,0,0,1
