FFT_Mat,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,3,554,0.005415162,*,*,*,*,*,*,*,*
2,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,13,17,0.764705882,1,0,13,0,0,0,0,0
2,Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,3,465,0.006451613,*,*,*,*,*,*,*,*
2,Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,55,382,0.143979058,0.981818182,0.018181818,49,5,0,1,0,0
2,Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,33,384,0.0859375,1,0,30,3,0,0,0,0
2,Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,38,348,0.109195402,0.868421053,0,31,2,0,0,0,5
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,68,239,0.284518828,1,0,56,12,0,0,0,0
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSXXX,Non-hospital site - RFSXXX,0,3,0,NA,NA,0,0,0,0,0,0
2,Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,69,518,0.133204633,0.985507246,0.014492754,57,11,0,1,0,0
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1XXX,Non-hospital site - RX1XXX,1,13,0.076923077,*,*,*,*,*,*,*,*
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,40,488,0.081967213,0.975,0,*,*,*,*,*,*
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,43,356,0.120786517,1,0,39,4,0,0,0,0
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,27,258,0.104651163,1,0,26,1,0,0,0,0
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5XXX,Non-hospital site - RK5XXX,0,5,0,NA,NA,0,0,0,0,0,0
2,Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,92,468,0.196581197,0.956521739,0.02173913,77,11,2,1,1,0
2,Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,14,195,0.071794872,1,0,13,1,0,0,0,0
2,Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,108,317,0.340694006,0.953703704,0,84,19,5,0,0,0
2,Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,35,194,0.180412371,0.971428571,0,32,2,1,0,0,0
2,Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,155,534,0.290262172,0.993548387,0,142,12,1,0,0,0
2,Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,91,428,0.212616822,0.89010989,0.010989011,64,17,1,0,1,8
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCXXXX,Non-hospital site - RCXXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,39,193,0.202072539,0.897435897,0,28,7,1,0,0,3
2,Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,140,266,0.526315789,0.985714286,0,118,20,2,0,0,0
2,Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,39,141,0.276595745,1,0,33,6,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,3,3,1,*,*,*,*,*,*,*,*
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,23,295,0.077966102,1,0,18,5,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,1,9,0.111111111,*,*,*,*,*,*,*,*
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEXXX,Non-hospital site - RDEXXX,5,4,1.25,1,0,3,2,0,0,0,0
2,Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,71,378,0.187830688,0.929577465,0.028169014,48,18,0,2,0,3
2,Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,30,342,0.087719298,0.966666667,0,24,5,1,0,0,0
2,Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,194,405,0.479012346,1,0,188,6,0,0,0,0
2,Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,46,94,0.489361702,0.934782609,0.02173913,41,2,1,0,1,1
2,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,240,479,0.501043841,0.933333333,0.004166667,149,75,8,1,0,7
2,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWHXXX,Non-hospital site - RWHXXX,0,14,0,NA,NA,0,0,0,0,0,0
2,Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,67,306,0.218954248,0.985074627,0,53,13,1,0,0,0
2,Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,128,454,0.281938326,0.9453125,0.0078125,94,27,1,1,0,5
2,Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,28,316,0.088607595,1,0,20,8,0,0,0,0
2,Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,184,409,0.449877751,0.918478261,0.043478261,138,31,4,4,4,3
2,Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,199,517,0.384912959,0.879396985,0.015075377,134,41,9,3,0,12
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,3,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,1,312,0.003205128,*,*,*,*,*,*,*,*
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,63,187,0.336898396,0.920634921,0.063492063,*,*,*,*,*,*
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,103,380,0.271052632,0.970873786,0.019417476,74,26,0,2,0,1
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,115,502,0.229083665,0.947826087,0.008695652,70,39,5,0,1,0
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEXXX,Non-hospital site - RWEXXX,2,23,0.086956522,*,*,*,*,*,*,*,*
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,7,14,0.5,1,0,*,*,*,*,*,*
2,Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",107,280,0.382142857,0.971962617,0.018691589,98,6,0,1,1,1
2,Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,27,144,0.1875,1,0,27,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,5,6,0.833333333,0.8,0,4,0,0,0,0,1
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,2,1,2,*,*,*,*,*,*,*,*
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWXXX,Non-hospital site - RXWXXX,0,3,0,NA,NA,0,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,2,2,1,*,*,*,*,*,*,*,*
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,18,15,1.2,0.944444444,0,15,2,0,0,0,1
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,12,351,0.034188034,0.916666667,0,10,1,0,0,0,1
2,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE03,North Staffs Maternity Hospital - RJE03,28,485,0.057731959,1,0,25,3,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,5,32,0.15625,1,0,5,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,18,512,0.03515625,0.944444444,0.055555556,17,0,0,1,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTEXXX,Non-hospital site - RTEXXX,0,12,0,NA,NA,0,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,13,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,Non-hospital site - RN3XXX,0,3,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,99,378,0.261904762,0.98989899,0,92,6,0,0,0,1
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,3,16,0.1875,*,*,*,*,*,*,*,*
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD121,Frome Community Hospital  - RD121,4,18,0.222222222,*,*,*,*,*,*,*,*
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD1XXX,Non Hospital Site - RD1XXX,0,2,0,NA,NA,0,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,0,16,0,NA,NA,0,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,76,324,0.234567901,1,0,69,7,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD108,Trowbridge Community Hospital  - RD108,4,25,0.16,*,*,*,*,*,*,*,*
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZXXX,Non-hospital site - RNZXXX,0,11,0,NA,NA,0,0,0,0,0,0
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,15,225,0.066666667,1,0,15,0,0,0,0,0
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ21,Cossham Hospital - RVJ21,10,41,0.243902439,1,0,10,0,0,0,0,0
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,76,516,0.147286822,0.934210526,0.013157895,51,20,4,0,1,0
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,62,277,0.223826715,1,0,*,*,*,*,*,*
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,1,8,0.125,*,*,*,*,*,*,*,*
2,Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,33,467,0.070663812,1,0,30,3,0,0,0,0
2,Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,8,19,0.421052632,1,0,7,1,0,0,0,0
2,Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,72,131,0.549618321,0.930555556,0.041666667,53,14,2,1,2,0
2,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,35,118,0.296610169,1,0,32,3,0,0,0,0
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,125,344,0.363372093,0.96,0.024,101,19,1,2,1,1
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK9XXX,Non-hospital site - RK9XXX,18,27,0.666666667,0.944444444,0,16,1,1,0,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REFXXX,Non-hospital site - REFXXX,19,52,0.365384615,0.894736842,0.105263158,16,1,0,2,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,89,333,0.267267267,0.93258427,0.033707865,67,16,3,2,1,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH854,Honiton Hospital - RH 854,4,3,1.333333333,*,*,*,*,*,*,*,*
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH833,Okehampton Community Hospital - RH833,2,5,0.4,*,*,*,*,*,*,*,*
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,32,241,0.132780083,0.96875,0.03125,25,6,0,0,1,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH853,Tiverton and District Hospital - RH853,2,2,1,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA957,Newton Abbot Community Hospital - RA957,3,8,0.375,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9XXX,Non-hospital site - RA9XXX,0,13,0,NA,NA,0,0,0,0,0,0
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,45,207,0.217391304,0.977777778,0.022222222,*,*,*,*,*,*
2,Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,149,394,0.378172589,0.973154362,0.006711409,124,21,1,0,1,2
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVXXX,Non-hospital site - RVVXXX,0,22,0,NA,NA,0,0,0,0,0,0
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,87,253,0.343873518,0.896551724,0.022988506,69,9,2,2,0,5
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,149,347,0.429394813,0.899328859,0.020134228,119,15,4,1,2,8
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,23,36,0.638888889,0.565217391,0,13,0,1,0,0,9
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFXXX,Non-hospital site - RWFXXX,0,9,0,NA,NA,0,0,0,0,0,0
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,59,468,0.126068376,0.830508475,0,45,4,0,0,0,10
2,Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,64,327,0.195718654,1,0,59,5,0,0,0,0
2,Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,57,354,0.161016949,0.947368421,0.01754386,53,1,1,0,1,1
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,1,18,0.055555556,*,*,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,5,220,0.022727273,1,0,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,85,271,0.313653137,0.964705882,0.011764706,72,10,1,1,0,1
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,41,252,0.162698413,0.951219512,0,27,12,2,0,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,8,8,1,1,0,*,*,*,*,*,*
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,21,21,1,1,0,13,8,0,0,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,2,10,0.2,*,*,*,*,*,*,*,*
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,237,500,0.474,0.953586498,0,200,26,1,0,0,10
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,6,13,0.461538462,1,0,5,1,0,0,0,0
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,14,363,0.038567493,1,0,12,2,0,0,0,0
2,Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,82,158,0.518987342,0.951219512,0.024390244,64,14,2,1,1,0
2,Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,110,383,0.287206266,0.954545455,0.018181818,79,26,3,0,2,0
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,74,241,0.307053942,1,0,63,11,0,0,0,0
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,40,208,0.192307692,0.9,0.075,32,4,1,3,0,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQXXX,Non-hospital site - RXQXXX,0,3,0,NA,NA,0,0,0,0,0,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,18,458,0.03930131,1,0,17,1,0,0,0,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ50,Wycombe Hospital - RXQ50,0,21,0,NA,NA,0,0,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH19,Chipping Norton Community Hospital - RTH19,7,10,0.7,1,0,7,0,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,15,143,0.104895105,0.933333333,0,12,2,1,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,38,547,0.069469835,0.947368421,0,25,11,0,0,0,2
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTHXXX,Non-hospital site - RTHXXX,7,13,0.538461538,1,0,7,0,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH16,Wallingford Community Hospital - RTH16,6,21,0.285714286,1,0,5,1,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH21,Wantage Community Hospital - RTH21,5,7,0.714285714,1,0,5,0,0,0,0,0
2,Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,158,494,0.319838057,0.955696203,0,103,48,4,0,0,3
2,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,58,157,0.369426752,0.931034483,0.017241379,45,9,3,0,1,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,1,8,0.125,*,*,*,*,*,*,*,*
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,106,249,0.425702811,0.990566038,0,75,30,1,0,0,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,25,195,0.128205128,1,0,*,*,*,*,*,*
2,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,38,165,0.23030303,1,0,36,2,0,0,0,0
2,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,37,56,0.660714286,0.972972973,0,33,3,1,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,3,2,1.5,*,*,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,1,0,0,*,*,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,177,480,0.36875,0.717514124,0.005649718,117,10,0,1,0,49
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,0,5,0,NA,NA,0,0,0,0,0,0
2,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,12,37,0.324324324,1,0,11,1,0,0,0,0
2,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,98,488,0.200819672,0.959183673,0.010204082,70,24,2,1,0,1
2,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,164,690,0.237681159,0.981707317,0.012195122,139,22,1,0,2,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H90,Blt Birth Centre - R1H90,13,39,0.333333333,1,0,13,0,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,19,484,0.039256198,0.947368421,0,14,4,0,0,0,1
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HXXX,Non-hospital site - R1HXXX,4,7,0.571428571,*,*,*,*,*,*,*,*
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,8,400,0.02,1,0,*,*,*,*,*,*
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,13,362,0.035911602,1,0,11,2,0,0,0,0
2,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,145,474,0.305907173,0.972413793,0.013793103,120,21,2,2,0,0
2,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,80,317,0.252365931,0.9625,0,62,15,1,0,0,2
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,45,181,0.248618785,0.955555556,0,*,*,*,*,*,*
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRXXX,Non-hospital site - RVRXXX,1,11,0.090909091,*,*,*,*,*,*,*,*
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,48,296,0.162162162,0.958333333,0.020833333,40,6,0,1,0,1
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1XXX,Non-hospital site - RJ1XXX,7,12,0.583333333,1,0,6,1,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,147,537,0.273743017,0.918367347,0.034013605,80,55,6,5,0,1
2,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,25,544,0.045955882,1,0,20,5,0,0,0,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,66,414,0.15942029,0.893939394,0.03030303,46,13,3,2,0,2
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,128,313,0.408945687,0.9921875,0.0078125,114,13,0,1,0,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,61,431,0.141531323,0.885245902,0.06557377,37,17,2,3,1,1
