FFT_Mat,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,54,384,0.140625,1,0,53,1,0,0,0,0
2,Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,35,401,0.087281796,0.971428571,0,*,*,*,*,*,*
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,66,244,0.270491803,0.984848485,0.015151515,56,9,0,1,0,0
2,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSXXX,Non-hospital site - RFSXXX,0,6,0,NA,NA,0,0,0,0,0,0
2,Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,68,533,0.127579737,0.970588235,0.014705882,54,12,1,1,0,0
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1XXX,Non-hospital site - RX1XXX,2,14,0.142857143,*,*,*,*,*,*,*,*
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,44,458,0.096069869,1,0,40,4,0,0,0,0
2,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,20,364,0.054945055,1,0,*,*,*,*,*,*
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,4,327,0.012232416,*,*,*,*,*,*,*,*
2,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5XXX,Non-hospital site - RK5XXX,1,5,0.2,*,*,*,*,*,*,*,*
2,Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,54,500,0.108,0.962962963,0,43,9,2,0,0,0
2,Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,27,204,0.132352941,0.925925926,0.074074074,19,6,0,1,1,0
2,Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,55,306,0.179738562,0.981818182,0,41,13,1,0,0,0
2,Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,20,190,0.105263158,1,0,17,3,0,0,0,0
2,Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,71,536,0.132462687,0.985915493,0,60,10,1,0,0,0
2,Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,62,430,0.144186047,0.919354839,0.032258065,46,11,2,1,1,1
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCXXXX,Non-hospital site - RCXXXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,50,190,0.263157895,0.9,0.02,39,6,2,0,1,2
2,Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,60,261,0.229885057,0.966666667,0,48,10,2,0,0,0
2,Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,34,155,0.219354839,1,0,28,6,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,1,10,0.1,*,*,*,*,*,*,*,*
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,9,266,0.033834586,1,0,*,*,*,*,*,*
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,0,7,0,NA,NA,0,0,0,0,0,0
2,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEXXX,Non-hospital site - RDEXXX,0,9,0,NA,NA,0,0,0,0,0,0
2,Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,51,407,0.125307125,0.921568627,0.019607843,34,13,3,1,0,0
2,Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,12,321,0.037383178,1,0,11,1,0,0,0,0
2,Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,210,344,0.610465116,0.938095238,0.042857143,153,44,3,3,6,1
2,Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,44,51,0.862745098,1,0,38,6,0,0,0,0
2,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,273,480,0.56875,0.95970696,0.007326007,*,*,*,*,*,*
2,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWHXXX,Non-hospital site - RWHXXX,3,17,0.176470588,*,*,*,*,*,*,*,*
2,Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,68,305,0.22295082,1,0,60,8,0,0,0,0
2,Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,162,408,0.397058824,0.950617284,0.024691358,108,46,2,2,2,2
2,Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,23,302,0.07615894,0.913043478,0.043478261,18,3,1,1,0,0
2,Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,251,381,0.658792651,0.988047809,0.003984064,202,46,2,1,0,0
2,Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,151,492,0.306910569,0.920529801,0.01986755,106,33,4,1,2,5
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,0,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,51,345,0.147826087,0.862745098,0.117647059,32,12,0,5,1,1
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,11,178,0.061797753,0.909090909,0.090909091,6,4,0,0,1,0
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,158,391,0.404092072,0.930379747,0.025316456,108,39,4,1,3,3
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,151,501,0.301397206,0.953642384,0.006622517,99,45,4,0,1,2
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEXXX,Non-hospital site - RWEXXX,3,21,0.142857143,*,*,*,*,*,*,*,*
2,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,12,18,0.666666667,1,0,*,*,*,*,*,*
2,Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",77,245,0.314285714,0.961038961,0.025974026,65,9,0,1,1,1
2,Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,27,122,0.221311475,1,0,25,2,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,5,6,0.833333333,1,0,5,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,6,5,1.2,0.833333333,0.166666667,2,3,0,1,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWXXX,Non-hospital site - RXWXXX,0,5,0,NA,NA,0,0,0,0,0,0
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,6,11,0.545454545,0.5,0,3,0,0,0,0,3
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,30,340,0.088235294,0.733333333,0,18,4,0,0,0,8
2,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,5,35,0.142857143,0.8,0,4,0,0,0,0,1
2,Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE03,North Staffs Maternity Hospital - RJE03,38,506,0.075098814,0.921052632,0.026315789,32,3,2,1,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,0,52,0,NA,NA,0,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,28,456,0.061403509,0.928571429,0,*,*,*,*,*,*
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTEXXX,Non-hospital site - RTEXXX,0,10,0,NA,NA,0,0,0,0,0,0
2,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,20,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,Non-hospital site - RN3XXX,0,8,0,NA,NA,0,0,0,0,0,0
2,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,83,386,0.215025907,0.963855422,0,72,8,1,0,0,2
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD102,Chippenham Community Hospital -RD102,10,21,0.476190476,1,0,9,1,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD121,Frome Community Hospital  - RD121,7,27,0.259259259,1,0,7,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1XXX,Non Hospital Site - RD1XXX,0,7,0,NA,NA,0,0,0,0,0,0
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD129,Paulton Memorial Hospital  - RD129,1,16,0.0625,*,*,*,*,*,*,*,*
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD130,Princess Anne Wing RUH  - RD130,122,320,0.38125,0.983606557,0,107,13,1,0,0,1
2,Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,RD108,Trowbridge Community Hospital  - RD108,4,14,0.285714286,*,*,*,*,*,*,*,*
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZXXX,Non-hospital site - RNZXXX,0,9,0,NA,NA,0,0,0,0,0,0
2,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,3,226,0.013274336,*,*,*,*,*,*,*,*
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ21,Cossham Hospital - RVJ21,13,42,0.30952381,0.923076923,0,11,1,0,0,0,1
2,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,76,509,0.149312377,0.894736842,0.065789474,54,14,3,2,3,0
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,15,275,0.054545455,1,0,*,*,*,*,*,*
2,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,3,14,0.214285714,*,*,*,*,*,*,*,*
2,Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,147,497,0.295774648,0.986394558,0.013605442,107,38,0,2,0,0
2,Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,10,10,1,1,0,10,0,0,0,0,0
2,Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,68,144,0.472222222,0.985294118,0,53,14,1,0,0,0
2,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,16,127,0.125984252,1,0,15,1,0,0,0,0
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,134,354,0.378531073,0.932835821,0.052238806,93,32,2,5,2,0
2,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK9XXX,Non-hospital site - RK9XXX,9,26,0.346153846,1,0,8,1,0,0,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REFXXX,Non-hospital site - REFXXX,15,52,0.288461538,0.933333333,0.066666667,11,3,0,1,0,0
2,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,79,363,0.217630854,0.949367089,0.025316456,51,24,1,2,0,1
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH854,Honiton Hospital - RH 854,1,5,0.2,*,*,*,*,*,*,*,*
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,29,270,0.107407407,1,0,24,5,0,0,0,0
2,Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH853,Tiverton and District Hospital - RH853,2,7,0.285714286,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA957,Newton Abbot Community Hospital - RA957,1,6,0.166666667,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9XXX,Non-hospital site - RA9XXX,2,8,0.25,*,*,*,*,*,*,*,*
2,Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,29,215,0.134883721,1,0,23,6,0,0,0,0
2,Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,147,356,0.412921348,1,0,135,12,0,0,0,0
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVXXX,Non-hospital site - RVVXXX,3,17,0.176470588,*,*,*,*,*,*,*,*
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,113,218,0.518348624,0.955752212,0.008849558,*,*,*,*,*,*
2,Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,114,343,0.332361516,0.912280702,0,87,17,3,0,0,7
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,34,34,1,0.852941176,0,29,0,0,0,0,5
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFXXX,Non-hospital site - RWFXXX,0,14,0,NA,NA,0,0,0,0,0,0
2,Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,51,438,0.116438356,0.823529412,0,40,2,1,0,0,8
2,Q67,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,34,329,0.103343465,1,0,34,0,0,0,0,0
2,Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,38,366,0.103825137,0.894736842,0.026315789,33,1,0,0,1,3
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,4,27,0.148148148,*,*,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,20,217,0.092165899,0.95,0.05,*,*,*,*,*,*
2,Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,178,262,0.679389313,0.994382022,0,142,35,0,0,0,1
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,41,259,0.158301158,0.902439024,0.048780488,21,16,1,1,1,1
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,17,20,0.85,1,0,*,*,*,*,*,*
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,23,23,1,0.913043478,0,14,7,2,0,0,0
2,Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,3,12,0.25,*,*,*,*,*,*,*,*
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,247,464,0.532327586,0.927125506,0.008097166,204,25,5,1,1,11
2,Q68,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,6,16,0.375,1,0,5,1,0,0,0,0
2,Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,129,268,0.481343284,0.976744186,0.007751938,110,16,2,1,0,0
2,Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,86,390,0.220512821,0.953488372,0.011627907,61,21,2,0,1,1
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,80,251,0.3187251,0.975,0.025,70,8,0,1,1,0
2,Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,44,212,0.20754717,0.909090909,0.068181818,32,8,1,1,2,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQXXX,Non-hospital site - RXQXXX,0,6,0,NA,NA,0,0,0,0,0,0
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,47,401,0.117206983,0.978723404,0,*,*,*,*,*,*
2,Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ50,Wycombe Hospital - RXQ50,2,19,0.105263158,*,*,*,*,*,*,*,*
2,Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD750,Wexham Park Hospital - RD750,30,346,0.086705202,1,0,24,6,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH19,Chipping Norton Community Hospital - RTH19,0,9,0,NA,NA,0,0,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,51,129,0.395348837,0.980392157,0,39,11,1,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,164,417,0.393285372,0.945121951,0.030487805,124,31,3,4,1,1
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTHXXX,Non-hospital site - RTHXXX,3,16,0.1875,*,*,*,*,*,*,*,*
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH16,Wallingford Community Hospital - RTH16,9,14,0.642857143,1,0,9,0,0,0,0,0
2,Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH21,Wantage Community Hospital - RTH21,4,4,1,*,*,*,*,*,*,*,*
2,Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,166,499,0.332665331,0.93373494,0.012048193,121,34,7,1,1,2
2,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,52,165,0.315151515,0.980769231,0,40,11,1,0,0,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,6,7,0.857142857,1,0,6,0,0,0,0,0
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,107,250,0.428,0.981308411,0.009345794,81,24,0,1,0,1
2,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,19,257,0.073929961,1,0,17,2,0,0,0,0
2,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,27,151,0.178807947,1,0,22,5,0,0,0,0
2,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,33,77,0.428571429,0.939393939,0.03030303,30,1,0,0,1,1
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,4,5,0.8,*,*,*,*,*,*,*,*
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,0,2,0,NA,NA,0,0,0,0,0,0
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,130,465,0.279569892,0.738461538,0.007692308,84,12,0,0,1,33
2,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,1,12,0.083333333,*,*,*,*,*,*,*,*
2,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,13,32,0.40625,1,0,13,0,0,0,0,0
2,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,124,514,0.241245136,0.967741935,0,75,45,1,0,0,3
2,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,142,641,0.221528861,0.964788732,0.014084507,109,28,2,0,2,1
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H90,Blt Birth Centre - R1H90,7,30,0.233333333,1,0,7,0,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,50,495,0.101010101,0.96,0.02,33,15,0,0,1,1
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HXXX,Non-hospital site - R1HXXX,15,12,1.25,1,0,13,2,0,0,0,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,11,395,0.027848101,0.727272727,0.272727273,6,2,0,1,2,0
2,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,0,356,0,NA,NA,0,0,0,0,0,0
2,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,132,471,0.280254777,0.984848485,0,110,20,2,0,0,0
2,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,82,287,0.285714286,1,0,69,13,0,0,0,0
2,Q71,RC3,EALING HOSPITAL NHS TRUST,RC368,Ealing Hospital - RC368,39,224,0.174107143,0.974358974,0,32,6,0,0,0,1
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,51,153,0.333333333,1,0,46,5,0,0,0,0
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVRXXX,Non-hospital site - RVRXXX,1,11,0.090909091,*,*,*,*,*,*,*,*
2,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,44,290,0.151724138,0.909090909,0.045454545,*,*,*,*,*,*
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1XXX,Non-hospital site - RJ1XXX,0,13,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,102,531,0.192090395,0.931372549,0.009803922,78,17,6,1,0,0
2,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,10,508,0.019685039,1,0,9,1,0,0,0,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,70,409,0.171149144,0.942857143,0.028571429,58,8,2,0,2,0
2,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,35,312,0.112179487,1,0,32,3,0,0,0,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,59,404,0.146039604,0.86440678,0.050847458,25,26,5,2,1,0
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,41,489,0.083844581,0.975609756,0,30,10,0,0,0,1
2,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,106,534,0.198501873,0.981132075,0.018867925,74,30,0,1,1,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,1,12,0.083333333,*,*,*,*,*,*,*,*
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,179,355,0.504225352,0.899441341,0.044692737,*,*,*,*,*,*
