FFT_Mat,,May_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,75,190,0.394736842,0.946666667,0,*,*,*,*,*,*
2,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPXXX,Non-hospital site - RXPXXX,2,0,0,*,*,*,*,*,*,*,*
2,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,137,295,0.46440678,0.97080292,0,120,13,0,0,0,4
2,Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,59,152,0.388157895,0.915254237,0.016949153,44,10,1,1,0,3
2,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,68,123,0.552845528,0.985294118,0,56,11,1,0,0,0
2,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLXXX,Non-hospital site - RNLXXX,0,1,0,NA,NA,0,0,0,0,0,0
2,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBE,Penrith Hospital - RNLBE,0,2,0,NA,NA,0,0,0,0,0,0
2,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,81,99,0.818181818,0.962962963,0,61,17,3,0,0,0
2,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWXXX,Non-hospital site - RVWXXX,0,5,0,NA,NA,0,0,0,0,0,0
2,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAA,University Hospital Of Hartlepool - RVWAA,0,4,0,NA,NA,0,0,0,0,0,0
2,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,19,264,0.071969697,1,0,17,2,0,0,0,0
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDJ,Alnwick Infirmary - RTFDJ,0,0,0,NA,NA,0,0,0,0,0,0
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDH,Berwick Infirmary - RTFDH,0,3,0,NA,NA,0,0,0,0,0,0
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,1,9,0.111111111,*,*,*,*,*,*,*,*
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFXXX,Non-hospital site - RTFXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,3,10,0.3,*,*,*,*,*,*,*,*
2,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,104,170,0.611764706,0.990384615,0,87,16,1,0,0,0
2,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,8,18,0.444444444,1,0,8,0,0,0,0,0
2,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRXXX,Non-hospital site - RTRXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,6,331,0.018126888,0.833333333,0,5,0,1,0,0,0
2,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9XXX,Non-hospital site - RE9XXX,0,1,0,NA,NA,0,0,0,0,0,0
2,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,53,96,0.552083333,1,0,47,6,0,0,0,0
2,Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,203,653,0.310872894,0.990147783,0.004926108,174,27,0,1,0,1
2,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,6,105,0.057142857,1,0,*,*,*,*,*,*
2,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,18,162,0.111111111,1,0,15,3,0,0,0,0
2,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,1,6,0.166666667,*,*,*,*,*,*,*,*
2,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,31,299,0.10367893,0.967741935,0,27,3,0,0,0,1
2,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJRXXX,Non-hospital site - RJRXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q75,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,52,154,0.337662338,0.961538462,0,38,12,0,0,0,2
2,Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,25,694,0.036023055,1,0,22,3,0,0,0,0
2,Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,36,257,0.140077821,1,0,34,2,0,0,0,0
2,Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,56,217,0.258064516,0.964285714,0,44,10,1,0,0,1
2,Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,75,324,0.231481481,0.96,0,50,22,2,0,0,1
2,Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,23,252,0.091269841,0.956521739,0,17,5,1,0,0,0
2,Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,82,266,0.308270677,0.987804878,0,64,17,0,0,0,1
2,Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",107,290,0.368965517,0.971962617,0.009345794,96,8,0,0,1,2
2,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,68,225,0.302222222,0.941176471,0.044117647,51,13,1,2,1,0
2,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSXXX,Non-hospital site - RFSXXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,347,557,0.622980251,0.985590778,0,243,99,4,0,0,1
2,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1XXX,Non-hospital site - RX1XXX,5,13,0.384615385,1,0,4,1,0,0,0,0
2,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,98,420,0.233333333,0.959183673,0.020408163,84,10,0,1,1,2
2,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,49,357,0.137254902,1,0,47,2,0,0,0,0
2,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,36,260,0.138461538,0.972222222,0,*,*,*,*,*,*
2,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5XXX,Non-hospital site - RK5XXX,2,8,0.25,*,*,*,*,*,*,*,*
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,6,6,1,1,0,6,0,0,0,0,0
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,3,4,0.75,*,*,*,*,*,*,*,*
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWXXX,Non-hospital site - RXWXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,2,9,0.222222222,*,*,*,*,*,*,*,*
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,4,20,0.2,*,*,*,*,*,*,*,*
2,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,80,357,0.224089636,1,0,75,5,0,0,0,0
2,Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,14,536,0.026119403,1,0,11,3,0,0,0,0
2,Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,182,683,0.266471449,0.950549451,0.038461538,128,45,2,4,3,0
2,Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,14,163,0.085889571,1,0,14,0,0,0,0,0
2,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,5,305,0.016393443,0.8,0,4,0,1,0,0,0
2,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,7,442,0.015837104,1,0,6,1,0,0,0,0
2,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,8,9,0.888888889,1,0,8,0,0,0,0,0
2,Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,9,449,0.020044543,1,0,6,3,0,0,0,0
2,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJCXXX,Non-hospital site - RJCXXX,0,4,0,NA,NA,0,0,0,0,0,0
2,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,24,234,0.102564103,1,0,20,4,0,0,0,0
2,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,79,391,0.202046036,1,0,73,6,0,0,0,0
2,Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,79,366,0.215846995,1,0,75,4,0,0,0,0
2,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB03,Hospital Of St Cross - RKB03,0,0,0,NA,NA,0,0,0,0,0,0
2,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,Non-hospital site - RKBXXX,1,3,0.333333333,*,*,*,*,*,*,*,*
2,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,71,511,0.138943249,0.971830986,0.014084507,*,*,*,*,*,*
2,Q77,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,56,406,0.137931034,0.964285714,0,47,7,2,0,0,0
2,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,34,160,0.2125,1,0,33,1,0,0,0,0
2,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP31,Kidderminster Hospital - RWP31,0,1,0,NA,NA,0,0,0,0,0,0
2,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,51,301,0.169435216,1,0,49,2,0,0,0,0
2,Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,61,142,0.429577465,0.983606557,0,43,17,0,0,0,1
2,Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,42,78,0.538461538,0.928571429,0.023809524,35,4,2,0,1,0
2,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,130,433,0.300230947,0.984615385,0.007692308,105,23,1,0,1,0
2,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWHXXX,Non-hospital site - RWHXXX,0,12,0,NA,NA,0,0,0,0,0,0
2,Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,106,311,0.340836013,1,0,96,10,0,0,0,0
2,Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,176,392,0.448979592,0.994318182,0.005681818,153,22,0,1,0,0
2,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,43,331,0.129909366,0.88372093,0.069767442,21,17,2,1,2,0
2,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,166,406,0.408866995,0.951807229,0.024096386,139,19,3,2,2,1
2,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,9,0,NA,NA,0,0,0,0,0,0
2,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,41,292,0.140410959,0.975609756,0.024390244,29,11,0,0,1,0
2,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,23,159,0.144654088,0.956521739,0,17,5,1,0,0,0
2,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,219,361,0.606648199,0.95890411,0.01369863,155,55,5,2,1,1
2,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,253,473,0.534883721,0.948616601,0.015810277,182,58,8,3,1,1
2,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEXXX,Non-hospital site - RWEXXX,3,20,0.15,*,*,*,*,*,*,*,*
2,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,12,18,0.666666667,1,0,*,*,*,*,*,*
2,Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,206,459,0.448801743,0.912621359,0.033980583,137,51,7,4,3,4
2,Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,64,119,0.537815126,1,0,61,3,0,0,0,0
2,Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT32,Rosie Hospital - RGT32,155,323,0.479876161,0.993548387,0,134,20,1,0,0,0
2,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,0,12,0,NA,NA,0,0,0,0,0,0
2,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,22,262,0.083969466,0.954545455,0,*,*,*,*,*,*
2,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,1,9,0.111111111,*,*,*,*,*,*,*,*
2,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEXXX,Non-hospital site - RDEXXX,0,12,0,NA,NA,0,0,0,0,0,0
2,Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,26,185,0.140540541,1,0,24,2,0,0,0,0
2,Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,73,313,0.233226837,0.98630137,0,63,9,0,0,0,1
2,Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,38,197,0.192893401,0.894736842,0,25,9,2,0,0,2
2,Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,40,360,0.111111111,0.975,0,28,11,1,0,0,0
2,Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,38,464,0.081896552,0.973684211,0.026315789,35,2,0,0,1,0
2,Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,51,435,0.117241379,1,0,42,9,0,0,0,0
2,Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,53,299,0.177257525,0.981132075,0.018867925,44,8,0,1,0,0
2,Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,103,358,0.287709497,0.990291262,0.009708738,91,11,0,0,1,0
2,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCXXXX,Non-hospital site - RCXXXX,0,0,0,NA,NA,0,0,0,0,0,0
2,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,53,182,0.291208791,1,0,46,7,0,0,0,0
2,Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,44,72,0.611111111,1,0,42,2,0,0,0,0
2,Q80,RVJ,NORTH BRISTOL NHS TRUST,RVJ21,Cossham Hospital - RVJ21,8,44,0.181818182,1,0,8,0,0,0,0,0
2,Q80,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,46,468,0.098290598,0.934782609,0.02173913,40,3,2,1,0,0
2,Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,9,114,0.078947368,0.888888889,0,8,0,1,0,0,0
2,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,121,337,0.359050445,0.983471074,0,103,16,2,0,0,0
2,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK9XXX,Non-hospital site - RK9XXX,9,20,0.45,1,0,9,0,0,0,0,0
2,Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REFXXX,Non-hospital site - REFXXX,15,52,0.288461538,1,0,15,0,0,0,0,0
2,Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,48,337,0.142433234,0.979166667,0.020833333,34,13,0,0,1,0
2,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH854,Honiton Hospital - RH 854,1,2,0.5,*,*,*,*,*,*,*,*
2,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH833,Okehampton Community Hospital - RH833,4,4,1,*,*,*,*,*,*,*,*
2,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH801,Royal Devon and Exeter Hospital (Wonford) - RH801,58,274,0.211678832,1,0,49,9,0,0,0,0
2,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH853,Tiverton and District Hospital - RH853,1,3,0.333333333,*,*,*,*,*,*,*,*
2,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA957,Newton Abbot Community Hospital - RA957,3,7,0.428571429,*,*,*,*,*,*,*,*
2,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9XXX,Non-hospital site - RA9XXX,1,12,0.083333333,*,*,*,*,*,*,*,*
2,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA901,Torbay Hospital - RA901,33,169,0.195266272,1,0,27,6,0,0,0,0
2,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,64,277,0.231046931,0.984375,0,61,2,1,0,0,0
2,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,0,16,0,NA,NA,0,0,0,0,0,0
2,Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,124,460,0.269565217,1,0,110,14,0,0,0,0
2,Q80,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,6,18,0.333333333,1,0,4,2,0,0,0,0
2,Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,88,127,0.692913386,0.965909091,0.022727273,63,22,1,2,0,0
2,Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK01,St Peter's Hospital - RTK01,31,354,0.087570621,0.806451613,0,25,0,1,0,0,5
2,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXHXXX,Non-hospital site - RXHXXX,1,21,0.047619048,*,*,*,*,*,*,*,*
2,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH09,Princess Royal Hospital - RXH09,40,202,0.198019802,1,0,*,*,*,*,*,*
2,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH01,Royal Sussex County Hospital - RXH01,206,252,0.817460317,0.995145631,0,183,22,1,0,0,0
2,Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,128,458,0.279475983,0.96875,0.015625,110,14,2,0,2,0
2,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVVXXX,Non-hospital site - RVVXXX,0,12,0,NA,NA,0,0,0,0,0,0
2,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV09,Queen Elizabeth The Queen Mother Hospital - RVV09,52,237,0.219409283,1,0,43,9,0,0,0,0
2,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV01,William Harvey Hospital (Ashford) - RVV01,116,300,0.386666667,0.974137931,0.017241379,98,15,1,1,1,0
2,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC01,Conquest Hospital - RXC01,88,247,0.356275304,0.920454545,0.011363636,50,31,5,1,0,1
2,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC14,Crowborough Birthing Centre - RXC14,7,12,0.583333333,1,0,*,*,*,*,*,*
2,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXC02,Eastbourne District General Hospital - RXC02,22,22,1,1,0,20,2,0,0,0,0
2,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,RXCXXX,Non-hospital site - RXCXXX,4,18,0.222222222,*,*,*,*,*,*,*,*
2,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,194,494,0.392712551,0.958762887,0.010309278,169,17,3,1,1,3
2,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDUXXX,Non-hospital site - RDUXXX,1,10,0.1,*,*,*,*,*,*,*,*
2,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,56,344,0.162790698,1,0,*,*,*,*,*,*
2,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF03,Maidstone District General Hospital - RWF03,27,31,0.870967742,1,0,*,*,*,*,*,*
2,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFXXX,Non-hospital site - RWFXXX,1,11,0.090909091,*,*,*,*,*,*,*,*
2,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWFTW,The Tunbridge Wells Hospital - RWFTW,34,460,0.073913043,0.970588235,0,28,5,0,0,0,1
2,Q81,RPA,MEDWAY NHS FOUNDATION TRUST,RPA02,Medway Maritime Hospital - RPA02,100,306,0.326797386,1,0,91,9,0,0,0,0
2,Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA201,Royal Surrey County Hospital - RA201,63,250,0.252,0.984126984,0,60,2,1,0,0,0
2,Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP04,East Surrey Hospital - RTP04,67,378,0.177248677,0.970149254,0,50,15,1,0,0,1
2,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR16,St Richard's Hospital - RYR16,3,235,0.012765957,*,*,*,*,*,*,*,*
2,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR18,Worthing Hospital - RYR18,57,199,0.286432161,0.947368421,0.01754386,*,*,*,*,*,*
2,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQXXX,Non-hospital site - RXQXXX,0,7,0,NA,NA,0,0,0,0,0,0
2,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ02,Stoke Mandeville Hospital - RXQ02,118,461,0.255965293,0.983050847,0,98,18,2,0,0,0
2,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ50,Wycombe Hospital - RXQ50,8,21,0.380952381,1,0,8,0,0,0,0,0
2,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE01,Cheltenham General Hospital - RTE01,1,41,0.024390244,*,*,*,*,*,*,*,*
2,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,30,433,0.069284065,1,0,*,*,*,*,*,*
2,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTEXXX,Non-hospital site - RTEXXX,0,15,0,NA,NA,0,0,0,0,0,0
