FFT_IP,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Dedham,9,107,0.08411215,100,1,0,9,0,0,0,0,0,430 - GERIATRIC MEDICINE,320 - CARDIOLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,EAU,10,330,0.03030303,60,0.9,0,7,2,1,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Fordham,17,86,0.197674419,71,0.941176471,0,13,3,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Great Tey,5,115,0.043478261,80,1,0,4,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Isolation Unit,2,6,0.333333333,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Langham,46,99,0.464646465,65,0.934782609,0,33,10,3,0,0,0,300 - GENERAL MEDICINE,361 - NEPHROLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Layer,21,139,0.151079137,48,0.857142857,0,13,5,3,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Mersea,55,292,0.188356164,80,1,0,44,11,0,0,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Nayland,47,122,0.385245902,61,0.936170213,0,30,14,2,0,0,1,300 - GENERAL MEDICINE,303 - CLINICAL HAEMATOLOGY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Peldon,6,60,0.1,100,1,0,6,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Stanway,73,153,0.477124183,84,0.98630137,0,62,10,1,0,0,0,502 - GYNAECOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Stroke,33,74,0.445945946,97,0.96969697,0,31,1,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,THOR,2,69,0.028985507,50,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Tiptree,25,55,0.454545455,42,0.88,0,12,10,2,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,West Bergholt Ward,0,0,NA,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,Wivenhoe,22,213,0.103286385,77,1,0,17,5,0,0,0,0,100 - GENERAL SURGERY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEB,Essex County Hospital - RDEEB,Jefferson,25,39,0.641025641,96,1,0,24,1,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEB,Essex County Hospital - RDEEB,Rhys Lewis,33,64,0.515625,85,0.96969697,0.03030303,29,3,0,1,0,0,800 - CLINICAL ONCOLOGY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A204 - EAU,9,342,0.026315789,25,0.777777778,0.111111111,3,4,0,0,1,1,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A205 - ESS1,83,213,0.389671362,48,0.86746988,0.012048193,42,30,4,1,0,6,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A207 - Felstead,20,92,0.217391304,53,0.8,0.1,13,3,1,0,2,1,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A302 - Danbury,32,89,0.359550562,59,0.96875,0,20,11,1,0,0,0,301 - GASTROENTEROLOGY,370 - MEDICAL ONCOLOGY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A303 - Heybridge,51,136,0.375,63,0.980392157,0,33,17,1,0,0,0,100 - GENERAL SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A304 - Rayne,47,156,0.301282051,76,0.978723404,0,35,11,0,0,0,1,101 - UROLOGY,100 - GENERAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,A305 - Terling,23,121,0.190082645,33,0.695652174,0.217391304,12,4,0,4,1,2,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C250 - Baddow,6,51,0.117647059,83,1,0,5,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C251 - Braxted,4,76,0.052631579,50,0.75,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C450 - Writtle,27,137,0.197080292,78,1,0,21,6,0,0,0,0,502 - GYNAECOLOGY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,C451 - Lister,10,43,0.23255814,60,0.9,0,7,2,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E125 - Stroke,5,52,0.096153846,80,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E221 - Burns Rehab,24,34,0.705882353,88,1,0,21,3,0,0,0,0,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E222 - Goldhanger,72,185,0.389189189,72,0.958333333,0,53,16,2,0,0,1,120 - ENT,140 - ORAL SURGERY
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E223 - Notley,18,108,0.166666667,61,0.888888889,0,13,3,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E320 - Stock,41,124,0.330645161,66,0.951219512,0,29,10,2,0,0,0,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E321 - Billericay,54,193,0.279792746,81,0.981481481,0,43,10,0,0,0,1,160 - PLASTIC SURGERY,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,E323 - John Ray,49,97,0.505154639,67,0.959183673,0.020408163,33,14,0,0,1,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,AMU,4,6,0.666666667,33,0.75,0,*,*,*,*,*,*,180 - ACCIDENT & EMERGENCY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,AMU 2,14,7,2,71,0.928571429,0,11,2,1,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Balmoral,15,47,0.319148936,100,1,0,15,0,0,0,0,0,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Bedwell,14,53,0.264150943,69,0.857142857,0.071428571,10,2,0,1,0,1,800 - CLINICAL ONCOLOGY,300 - GENERAL MEDICINE
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Benfleet,13,66,0.196969697,100,1,0,13,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Blenheim,26,113,0.230088496,65,0.923076923,0,19,5,2,0,0,0,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Castlepoint,26,107,0.242990654,64,0.884615385,0.076923077,18,5,0,1,1,1,110 - TRAUMA & ORTHOPAEDICS,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,CCU (Sita Lumsden),31,41,0.756097561,90,0.935483871,0,28,1,1,0,0,1,320 - CARDIOLOGY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Chalkwell (SAU),45,82,0.548780488,48,0.822222222,0.044444444,28,9,5,1,1,1,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Eastwood,96,150,0.64,61,0.875,0.072916667,69,15,4,3,4,1,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Edmund Stone,88,165,0.533333333,77,0.931818182,0.022727273,67,15,0,0,2,4,101 - UROLOGY,100 - GENERAL SURGERY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Eleanor Hobbs,34,114,0.298245614,47,0.823529412,0.117647059,22,6,2,2,2,0,301 - GASTROENTEROLOGY,340 - RESPIRATORY MEDICINE
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Elizabeth Loury,35,120,0.291666667,80,1,0,28,7,0,0,0,0,800 - CLINICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Estuary,18,36,0.5,61,0.888888889,0.055555556,13,3,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Gordon Hopkins,25,75,0.333333333,87,0.88,0.04,21,1,0,1,0,2,320 - CARDIOLOGY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Hockley,42,117,0.358974359,81,0.928571429,0.047619048,37,2,1,1,1,0,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Kitty Hubbard,27,65,0.415384615,70,0.888888889,0.074074074,22,2,1,2,0,0,100 - GENERAL SURGERY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Ophthalmology,17,20,0.85,71,0.941176471,0,13,3,1,0,0,0,130 - OPHTHALMOLOGY,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Paglesham,5,7,0.714285714,100,1,0,5,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Princess Anne,2,0,NA,100,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Rochford,9,32,0.28125,100,1,0,9,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Shopland,49,162,0.302469136,52,0.857142857,0.020408163,31,11,5,0,1,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Southbourne,9,33,0.272727273,0,0.555555556,0.444444444,4,1,0,3,1,0,430 - GERIATRIC MEDICINE,110 - TRAUMA & ORTHOPAEDICS
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Stambridge,9,52,0.173076923,78,0.888888889,0,8,0,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Westcliff,18,86,0.209302326,59,0.833333333,0,12,3,2,0,0,1,300 - GENERAL MEDICINE,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,Windsor,64,126,0.507936508,81,0.953125,0,55,6,3,0,0,0,100 - GENERAL SURGERY,120 - ENT
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,AMBU,44,97,0.453608247,93,0.977272727,0,42,1,1,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,ARK,0,7,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,CCU,0,0,NA,NA,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,CDU,0,68,0,NA,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,300 - GENERAL MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,EAU,71,111,0.63963964,94,0.943661972,0,63,4,0,0,0,4,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,FLEM,35,87,0.402298851,94,0.971428571,0,34,0,1,0,0,0,320 - CARDIOLOGY,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,GAMB,0,22,0,NA,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,GPAS,0,0,NA,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,HARV,63,63,1,89,1,0,56,7,0,0,0,0,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,HDU,5,5,1,100,1,0,5,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,HRLD,30,43,0.697674419,87,1,0,26,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,430 - GERIATRIC MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,KING,80,141,0.567375887,94,1,0,75,5,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,LIST,15,75,0.2,54,0.866666667,0,7,6,0,0,0,2,430 - GERIATRIC MEDICINE,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,LOCK,21,110,0.190909091,43,0.857142857,0.142857143,12,6,0,3,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,MOOR,63,83,0.759036145,73,0.952380952,0,44,16,0,0,0,3,430 - GERIATRIC MEDICINE,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,PENN,66,157,0.420382166,95,0.984848485,0.015151515,64,1,0,0,1,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,RAY,31,79,0.392405063,83,0.967741935,0,25,5,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,SAM,95,228,0.416666667,59,0.852631579,0.084210526,70,11,6,0,8,0,502 - GYNAECOLOGY,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,SAUN,35,140,0.25,80,1,0,28,7,0,0,0,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,STRO,25,66,0.378787879,8,0.68,0,10,7,8,0,0,0,300 - GENERAL MEDICINE,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,TYE,37,163,0.226993865,92,1,0,34,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,101 - UROLOGY
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,WINT,16,90,0.177777778,56,0.9375,0.0625,10,5,0,1,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Acute Assessment unit,61,229,0.266375546,29,0.786885246,0.098360656,28,20,5,4,2,2,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Admissions lounge,0,6,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Arnold Whitchurch,6,28,0.214285714,67,1,0,4,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Coronary Care,43,77,0.558441558,65,0.953488372,0.046511628,30,11,0,0,2,0,320 - CARDIOLOGY,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Discharge lounge,39,128,0.3046875,39,0.846153846,0.076923077,20,13,2,1,2,1,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Elizabeth,0,8,0,NA,NA,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Folwell,2,23,0.086956522,100,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Godber,11,44,0.25,45,1,0,5,6,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Harpur,12,43,0.279069767,100,1,0,12,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Howard,6,23,0.260869565,80,0.833333333,0,4,1,0,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Pilgrim,21,84,0.25,10,0.761904762,0.19047619,7,9,1,2,2,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Reginald Hart,5,39,0.128205128,40,0.8,0.2,3,1,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Richard Wells,85,180,0.472222222,67,0.917647059,0.047058824,64,14,3,2,2,0,110 - TRAUMA & ORTHOPAEDICS,502 - GYNAECOLOGY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Riverbank,1,7,0.142857143,100,1,0,*,*,*,*,*,*,420 - PAEDIATRICS,100 - GENERAL SURGERY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Russell,0,21,0,NA,NA,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,SAU,11,32,0.34375,36,0.818181818,0.090909091,6,3,1,0,1,0,100 - GENERAL SURGERY,101 - UROLOGY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Shand,25,69,0.362318841,52,0.84,0.08,17,4,2,0,2,0,100 - GENERAL SURGERY,0
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Shuttleworth,24,73,0.328767123,50,0.916666667,0.083333333,14,8,0,0,2,0,100 - GENERAL SURGERY,301 - GASTROENTEROLOGY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Tavistock,3,26,0.115384615,0,0.666666667,0,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Victoria,0,25,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Whitbread,13,67,0.194029851,23,0.846153846,0.153846154,5,6,0,2,0,0,301 - GASTROENTEROLOGY,430 - GERIATRIC MEDICINE
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,04 - Critical Care Central; North; South,0,1,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,320 - CARDIOLOGY
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,05A North; South,43,137,0.313868613,51,0.88372093,0.023255814,27,11,4,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,05B North; South,11,76,0.144736842,64,1,0,7,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,06A (HASU),7,48,0.145833333,100,1,0,7,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,06B North; South,12,28,0.428571429,55,0.833333333,0.083333333,7,3,0,1,0,1,361 - NEPHROLOGY,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,07A North; South,78,144,0.541666667,90,0.987179487,0,71,6,1,0,0,0,502 - GYNAECOLOGY,0
