FFT_IP,May_2015,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH BEECH B SIDE 2,29,77,0.376623377,0.896551724,0,19,7,1,0,0,2,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH CARDIAC CATHETERISATION  SUITE,4,1,4,*,*,*,*,*,*,*,*,320 - CARDIOLOGY,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH CHESTNUT WARD,52,136,0.382352941,0.942307692,0,39,10,3,0,0,0,110 - TRAUMA & ORTHOPAEDICS,120 - ENT
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH CRITICAL CARE UNIT,0,12,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH DISCHARGE LOUNGE RIVER LEVEL,0,1,0,NA,NA,0,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH ENDOSCOPY DAY UNIT,0,14,0,NA,NA,0,0,0,0,0,0,301 - GASTROENTEROLOGY,100 - GENERAL SURGERY
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH HAWTHORNE DAY CASE UNIT,1,1,1,*,*,*,*,*,*,*,*,140 - ORAL SURGERY,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAUREL 1 CARDIOLOGY,19,74,0.256756757,1,0,16,3,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAUREL 2 MEDICINE,23,52,0.442307692,1,0,20,3,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAUREL 3 HAEMATOLOGY,23,45,0.511111111,1,0,21,2,0,0,0,0,303 - CLINICAL HAEMATOLOGY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAUREL CORONARY CARE,13,43,0.302325581,1,0,12,1,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAVENDER GYNAE,72,184,0.391304348,0.986111111,0.013888889,53,18,0,1,0,0,502 - GYNAECOLOGY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH LAVENDER GYNAE ASSESSMENT UNIT,0,10,0,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH MEDICAL ASSESSMENT UNIT,61,231,0.264069264,0.967213115,0,49,10,2,0,0,0,300 - GENERAL MEDICINE,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH MEDICAL HIGH CARE,18,57,0.315789474,0.944444444,0,16,1,1,0,0,0,300 - GENERAL MEDICINE,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH MEDICAL SHORT STAY,17,61,0.278688525,1,0,16,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH NEONATAL UNIT,0,28,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH RIVER BANK WARD PAEDIATRICS,0,220,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,120 - ENT
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH ROWAN DAY CASE UNIT,0,1,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH SEVERN HDU,2,11,0.181818182,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH SEVERN UNIT VASCULAR,19,64,0.296875,1,0,19,0,0,0,0,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH SILVER ASSESSMENT UNIT,17,21,0.80952381,1,0,16,1,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH SURGICAL CLINICAL DECISIONS UNIT,18,108,0.166666667,0.888888889,0,13,3,2,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH SURGICAL SHORT STAY  UNIT,0,62,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH THEATRE,0,1,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH TRANSITIONAL CARE NEONATAL,0,42,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,WRH TRAUMA/ELECTIVE - TRAUMA AND ORTHOPAEDICS,38,124,0.306451613,0.947368421,0,27,9,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Arrow Ward,41,60,0.683333333,1,0,32,9,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Childrens Ward,82,156,0.525641026,1,0,78,4,0,0,0,0,420 - PAEDIATRICS,0
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Conory Care Unit,22,24,0.916666667,1,0,17,5,0,0,0,0,320 - CARDIOLOGY,0
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Day Case Unit,66,124,0.532258065,0.96969697,0,49,15,2,0,0,0,100 - GENERAL SURGERY,0
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Frome AAU/SAU/FAU,45,107,0.420560748,1,0,39,6,0,0,0,0,300 - GENERAL MEDICINE,0
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Leadon Ward,56,76,0.736842105,0.946428571,0,42,11,3,0,0,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Lugg Ward,74,92,0.804347826,0.95945946,0,48,23,2,0,0,1,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Monnow Ward,37,58,0.637931034,0.972972973,0,29,7,0,0,0,1,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Redbrook Ward,33,49,0.673469388,0.96969697,0,30,2,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Teme Ward,84,84,1,0.964285714,0.023809524,60,21,1,0,2,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Womens Health Ward,30,55,0.545454545,0.966666667,0,22,7,1,0,0,0,502 - GYNAECOLOGY,300 - GENERAL MEDICINE
Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,Wye Ward,21,44,0.477272727,0.952380952,0,16,4,0,0,0,1,300 - GENERAL MEDICINE,302 - ENDOCRINOLOGY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,AAU,61,312,0.195512821,0.852459016,0.065573771,38,14,5,2,2,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Arnold Whitchurch,11,24,0.458333333,0.909090909,0,8,2,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,CCU,48,76,0.631578947,1,0,40,8,0,0,0,0,320 - CARDIOLOGY,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Elizabeth,22,70,0.314285714,0.863636364,0.045454546,13,6,2,1,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Folwell,5,85,0.058823529,0.8,0.2,3,1,0,0,1,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Godber,42,67,0.626865672,0.880952381,0.023809524,20,17,3,1,0,1,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Harpur,19,65,0.292307692,1,0,11,8,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Howard,14,57,0.245614035,1,0,14,0,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Orchard gynae,42,152,0.276315789,0.928571429,0.071428571,32,7,0,2,1,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Pilgrim,24,85,0.282352941,0.916666667,0,10,12,2,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Reginald Hart,25,87,0.287356322,0.84,0.08,16,5,2,1,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Richard Wells,65,159,0.408805031,0.830769231,0.061538462,42,12,5,3,1,2,110 - TRAUMA & ORTHOPAEDICS,101 - UROLOGY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Riverbank,55,319,0.172413793,0.981818182,0,54,0,1,0,0,0,420 - PAEDIATRICS,100 - GENERAL SURGERY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Russell,8,30,0.266666667,1,0,7,1,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,SAU,11,83,0.13253012,1,0,8,3,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Shand,43,102,0.421568627,0.976744186,0.023255814,28,14,0,1,0,0,100 - GENERAL SURGERY,0
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Shuttleworth,19,64,0.296875,0.842105263,0.157894737,9,7,0,1,2,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Tavistock,90,401,0.224438903,1,0,83,7,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Unknown/Discharge lounge,52,173,0.300578035,0.788461539,0.115384615,29,12,5,5,1,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Whitbread,29,83,0.34939759,0.965517241,0,22,6,1,0,0,0,301 - GASTROENTEROLOGY,430 - GERIATRIC MEDICINE
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,04 - Critical Care Central; North; South,0,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,320 - CARDIOLOGY
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,05A North; South,54,102,0.529411765,0.944444444,0,33,18,3,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,05B North; South,32,51,0.62745098,0.96875,0,26,5,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,06A (HASU),43,94,0.457446809,0.860465116,0.046511628,22,15,4,0,2,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,06B North; South,19,31,0.612903226,1,0,16,3,0,0,0,0,361 - NEPHROLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,07A North; South,81,135,0.6,0.938271605,0.024691358,68,8,3,0,2,0,502 - GYNAECOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,07B North; South,91,99,0.919191919,0.934065934,0.032967033,63,22,2,2,1,1,101 - UROLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,08A North; South,50,95,0.526315789,0.84,0.02,28,14,6,0,1,1,100 - GENERAL SURGERY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,08B North; South,79,113,0.699115044,0.987341772,0,73,5,0,0,0,1,100 - GENERAL SURGERY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,09A North; South,27,65,0.415384615,1,0,19,8,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,09B North; South,33,66,0.5,0.939393939,0.03030303,29,2,1,0,1,0,430 - GERIATRIC MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,10B North; South,20,66,0.303030303,0.85,0.1,15,2,1,1,1,0,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,11A North; South,53,63,0.841269841,1,0,37,16,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,11B,71,132,0.537878788,0.971830986,0.014084507,51,18,1,1,0,0,160 - PLASTIC SURGERY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Acute Cardiac Unit,24,171,0.140350877,0.875,0.041666667,16,5,2,1,0,0,320 - CARDIOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Acute Medical Unit,45,143,0.314685315,0.933333333,0,28,14,3,0,0,0,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Ashwell,11,62,0.177419355,1,0,6,5,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Bluebell,96,176,0.545454545,0.979166667,0,58,36,2,0,0,0,420 - PAEDIATRICS,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Bluebell (day case),0,20,0,NA,NA,0,0,0,0,0,0,420 - PAEDIATRICS,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Cardiac Suite (day case),33,81,0.407407407,1,0,31,2,0,0,0,0,320 - CARDIOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Day Surgery Centre (day case),126,160,0.7875,1,0,91,35,0,0,0,0,100 - GENERAL SURGERY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Day Surgery Treatment Centre (day case),181,433,0.418013857,0.983425414,0.005524862,152,26,0,0,1,2,130 - OPHTHALMOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Endoscopy (day case),228,533,0.427767355,0.995614035,0,202,25,1,0,0,0,502 - GYNAECOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Medical Day Unit (day case),27,27,1,1,0,20,7,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Neonatal,22,27,0.814814815,1,0,20,2,0,0,0,0,420 - PAEDIATRICS,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Strathmore Wing - Barley,18,34,0.529411765,0.888888889,0.055555556,11,5,1,1,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Strathmore Wing - Pirton,39,39,1,0.948717949,0,34,3,0,0,0,2,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Strathmore Wing - SSU,20,74,0.27027027,1,0,18,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,Treatment Centre - Swift,125,200,0.625,0.888,0.024,75,36,8,2,1,3,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH04,Mount Vernon Cancer Centre - RWH04,Michael Sobell House,6,6,1,1,0,6,0,0,0,0,0,315 - PALLIATIVE MEDICINE,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH04,Mount Vernon Cancer Centre - RWH04,Ward 10,58,70,0.828571429,1,0,57,1,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH04,Mount Vernon Cancer Centre - RWH04,Ward 11,25,54,0.462962963,0.96,0,15,9,1,0,0,0,800 - CLINICAL ONCOLOGY,0
Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH20,Queen Elizabeth I I Hospital - RWH20,Endoscopy (day case),74,262,0.282442748,1,0,63,11,0,0,0,0,301 - GASTROENTEROLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,AM Lee,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Ashton,43,118,0.36440678,0.930232558,0.046511628,34,6,1,0,2,0,110 - TRAUMA & ORTHOPAEDICS,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Barnwell B,5,36,0.138888889,1,0,5,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Barnwell C,33,50,0.66,0.96969697,0.03030303,18,14,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Cardiac Centre,37,37,1,1,0,33,4,0,0,0,0,320 - CARDIOLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,CCU / Oakley,35,137,0.255474453,0.971428571,0.028571429,34,0,0,0,1,0,320 - CARDIOLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Clifford,21,118,0.177966102,1,0,8,13,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Cranford,9,20,0.45,0.888888889,0,6,2,1,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Deene Acute Surgical Unit,9,140,0.064285714,1,0,9,0,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Deene C,13,79,0.164556962,0.923076923,0,7,5,1,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Deene Ward,14,55,0.254545455,1,0,9,5,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Fotheringhay,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Geddington,7,253,0.027667984,1,0,5,2,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Harrowden A,0,77,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Harrowden C,4,56,0.071428571,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Juniper,47,76,0.618421053,0.978723404,0,41,5,1,0,0,0,502 - GYNAECOLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Lamport,18,45,0.4,0.833333333,0.055555556,8,7,2,0,1,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Lilford,24,30,0.8,1,0,21,3,0,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Maple,14,35,0.4,1,0,13,1,0,0,0,0,502 - GYNAECOLOGY,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,MAU,93,158,0.588607595,0.935483871,0.010752688,62,25,5,1,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Naseby A,4,27,0.148148148,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Naseby B,0,35,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Oakley,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,Pretty A,17,20,0.85,1,0,10,7,0,0,0,0,300 - GENERAL MEDICINE,0
