FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,Washbrook,11,85,0.129411765,1,0,4,7,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,Woodbridge,35,43,0.813953488,0.7714,0.08571,22,5,4,1,2,1,101 - UROLOGY,100 - GENERAL SURGERY
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,ACU,29,76,0.381578947,1,0,28,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Charnwood Suite,27,62,0.435483871,0.9259,0.07407,24,1,0,0,2,0,100 - GENERAL SURGERY,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,EADU,99,335,0.295522388,0.9091,0.0202,79,11,7,1,1,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,ICU,0,7,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,SSMU,55,110,0.5,0.8909,0.07273,39,10,2,2,2,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 1 Stroke Unit,24,62,0.387096774,0.9583,0.04167,19,4,0,0,1,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 10,16,41,0.390243902,0.9375,0,13,2,1,0,0,0,420 - PAEDIATRICS,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 12,29,61,0.475409836,0.8966,0,22,4,3,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 15,21,73,0.287671233,0.9524,0,17,3,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 16,20,37,0.540540541,1,0,17,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 17,35,70,0.5,0.9714,0,33,1,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 18,22,18,1.222222222,0.9091,0,19,1,1,0,0,1,300 - GENERAL MEDICINE,110 - TRAUMA & ORTHOPAEDICS
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 2,32,62,0.516129032,0.9375,0,27,3,2,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 4,47,142,0.330985915,0.9362,0.04255,38,6,1,1,1,0,502 - GYNAECOLOGY,300 - GENERAL MEDICINE
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 5,57,173,0.329479769,0.9825,0.01754,46,10,0,1,0,0,100 - GENERAL SURGERY,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 6,35,67,0.52238806,0.9429,0,31,2,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 7,54,115,0.469565217,0.963,0.01852,48,4,1,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,Ward 9,62,107,0.579439252,0.9677,0.03226,51,9,0,0,2,0,100 - GENERAL SURGERY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Acute Medical Unit (L),27,189,0.142857143,0.8519,0.03704,20,3,1,1,0,2,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Acute Medical Unit (M),22,205,0.107317073,0.9091,0.04545,18,2,1,0,1,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Brundall,11,72,0.152777778,1,0,10,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Cley (Gynae),44,236,0.186440678,0.9545,0.04545,36,6,0,2,0,0,502 - GYNAECOLOGY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Coltishall,39,96,0.40625,0.9487,0,34,3,2,0,0,0,340 - RESPIRATORY MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Cringleford,30,93,0.322580645,0.9667,0.03333,24,5,0,1,0,0,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Denton,119,289,0.411764706,0.9328,0.01681,97,14,5,2,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Dilham,50,156,0.320512821,0.98,0,42,7,1,0,0,0,100 - GENERAL SURGERY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Docking,38,129,0.294573643,1,0,31,7,0,0,0,0,100 - GENERAL SURGERY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Dunston,10,69,0.144927536,0.9,0,7,2,1,0,0,0,400 - NEUROLOGY,430 - GERIATRIC MEDICINE
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Earsham,64,201,0.31840796,0.9375,0.01563,51,9,3,1,0,0,160 - PLASTIC SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Easton,56,232,0.24137931,0.9107,0.05357,44,7,2,3,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Edgefield,71,280,0.253571429,0.9296,0.04225,56,10,2,3,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Elsing,12,47,0.255319149,1,0,12,0,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Gateley,43,100,0.43,1,0,38,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Gissing,68,193,0.352331606,0.9853,0.01471,56,11,0,1,0,0,100 - GENERAL SURGERY,340 - RESPIRATORY MEDICINE
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Guist,29,120,0.241666667,1,0,27,2,0,0,0,0,301 - GASTROENTEROLOGY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Gunthorpe,16,88,0.181818182,1,0,13,3,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Hethel,63,107,0.588785047,0.9365,0.03175,51,8,1,2,0,1,340 - RESPIRATORY MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Heydon - Cardiology,26,137,0.189781022,1,0,22,4,0,0,0,0,320 - CARDIOLOGY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Heydon - OPM,7,69,0.101449275,0.8571,0.14286,6,0,0,0,1,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Holt,14,40,0.35,1,0,13,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Kilverstone,84,190,0.442105263,1,0,76,8,0,0,0,0,320 - CARDIOLOGY,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Kimbereley,79,239,0.330543933,0.9747,0.01266,77,0,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Knapton,12,52,0.230769231,1,0,11,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Langley,26,104,0.25,0.9615,0,23,2,1,0,0,0,361 - NEPHROLOGY,302 - ENDOCRINOLOGY
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,Mulbarton,50,168,0.297619048,0.94,0.02,46,1,0,1,0,2,800 - CLINICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Baron and Duchess unit,50,88,0.568181818,1,0,50,0,0,0,0,0,340 - RESPIRATORY MEDICINE,170 - CARDIOTHORACIC SURGERY
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,CFW,18,24,0.75,0.9444,0.05556,13,4,0,0,1,0,340 - RESPIRATORY MEDICINE,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Hemingford and Cardiology HDU,47,90,0.522222222,0.9574,0.02128,44,1,0,0,1,1,320 - CARDIOLOGY,170 - CARDIOTHORACIC SURGERY
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Higginson,49,86,0.569767442,1,0,47,2,0,0,0,0,170 - CARDIOTHORACIC SURGERY,320 - CARDIOLOGY
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Hugh Fleming,59,161,0.366459627,1,0,49,10,0,0,0,0,320 - CARDIOLOGY,170 - CARDIOTHORACIC SURGERY
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Mallard,69,115,0.6,1,0,66,3,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Princess,18,19,0.947368421,1,0,16,2,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,RSSC,207,261,0.793103448,0.971,0.00483,177,24,3,0,1,2,340 - RESPIRATORY MEDICINE,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM21,Papworth Hospital - RGM21,Varrier Jones,38,105,0.361904762,1,0,32,6,0,0,0,0,170 - CARDIOTHORACIC SURGERY,320 - CARDIOLOGY
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,23 Hour Stay,66,136,0.485294118,0.8939,0,51,8,1,0,0,6,100 - GENERAL SURGERY,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Amazon Ward,133,226,0.588495575,0.9323,0.00752,100,24,0,1,0,8,420 - PAEDIATRICS,171 - PAEDIATRIC SURGERY
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Cardiac Unit (Inpatients),49,107,0.457943925,0.9796,0,41,7,1,0,0,0,320 - CARDIOLOGY,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Coronary Care Unit,27,45,0.6,0.963,0.03704,24,2,0,0,1,0,320 - CARDIOLOGY,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Emergency Short Stay Unit,58,265,0.218867925,0.8966,0.05172,35,17,0,1,2,3,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Haematology / Oncology Ward,19,41,0.463414634,0.9474,0,15,3,1,0,0,0,800 - CLINICAL ONCOLOGY,370 - MEDICAL ONCOLOGY
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A10,8,65,0.123076923,1,0,6,2,0,0,0,0,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A2,86,151,0.569536424,0.9302,0.01163,69,11,2,1,0,3,101 - UROLOGY,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A3,7,95,0.073684211,0.8571,0.14286,5,1,0,0,1,0,100 - GENERAL SURGERY,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A4,18,98,0.183673469,0.9444,0,11,6,0,0,0,1,100 - GENERAL SURGERY,301 - GASTROENTEROLOGY
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A8,14,71,0.197183099,0.8571,0,11,1,1,0,0,1,302 - ENDOCRINOLOGY,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward A9,34,59,0.576271186,0.8824,0,22,8,2,0,0,2,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B1,5,10,0.5,1,0,3,2,0,0,0,0,350 - INFECTIOUS DISEASES,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B11,19,60,0.316666667,0.8947,0,14,3,0,0,0,2,401 - CLINICAL NEURO-PHYSIOLOGY,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B12,32,92,0.347826087,0.9375,0,21,9,0,0,0,2,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B14,21,43,0.488372093,0.9048,0,14,5,1,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B5,12,80,0.15,0.9167,0.08333,10,1,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B6,20,59,0.338983051,0.8,0.15,12,4,0,3,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Ward B7,27,120,0.225,0.963,0.03704,23,3,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,Women's Health Ward,54,205,0.263414634,0.9259,0,43,7,0,0,0,4,502 - GYNAECOLOGY,300 - GENERAL MEDICINE
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN49,Stamford and Rutland Hospital - RGN49,John Van Geest Unit,14,8,1.75,0.5,0.14286,5,2,1,2,0,4,314 - REHABILITATION,430 - GERIATRIC MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Critical Care,6,20,0.3,0.8333,0,5,0,0,0,0,1,192 - CRITICAL CARE MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Denver,44,131,0.335877863,0.8864,0,31,8,1,0,0,4,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Elm,76,253,0.300395257,0.9474,0.01316,50,22,1,0,1,2,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Gayton,27,105,0.257142857,0.963,0,19,7,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Leverington,83,139,0.597122302,0.8675,0.03614,44,28,2,2,1,6,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Leverington (SAU),54,70,0.771428571,0.8333,0,34,11,4,0,0,5,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,MAU,63,90,0.7,0.8413,0.01587,32,21,3,0,1,6,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Necton,14,72,0.194444444,0.9286,0,10,3,0,0,0,1,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Oxborough,23,100,0.23,0.913,0.04348,16,5,1,1,0,0,340 - RESPIRATORY MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Pentney,35,112,0.3125,0.7714,0.05714,15,12,2,2,0,4,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Shouldham,9,26,0.346153846,0.8889,0,6,2,0,0,0,1,303 - CLINICAL HAEMATOLOGY,800 - CLINICAL ONCOLOGY
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Stanhoe,18,74,0.243243243,0.9444,0,12,5,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Terrington Short Stay,72,342,0.210526316,0.9028,0.01389,56,9,3,1,0,3,300 - GENERAL MEDICINE,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Tilney,13,102,0.12745098,0.9231,0,11,1,0,0,0,1,320 - CARDIOLOGY,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,West Raynham,18,71,0.253521127,0.7778,0,12,2,0,0,0,4,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,CCU,8,35,0.228571429,0.875,0.125,*,*,*,*,*,*,320 - CARDIOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F10,28,76,0.368421053,1,0,27,1,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F12,1,11,0.090909091,*,*,*,*,*,*,*,*,350 - INFECTIOUS DISEASES,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F14,24,61,0.393442623,1,0,24,0,0,0,0,0,502 - GYNAECOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F3,42,98,0.428571429,0.881,0.02381,29,8,4,0,1,0,100 - GENERAL SURGERY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F4,38,122,0.31147541,1,0,35,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F5,51,160,0.31875,0.9804,0.01961,48,2,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F6,63,165,0.381818182,0.9683,0,52,9,2,0,0,0,100 - GENERAL SURGERY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F7,69,121,0.570247934,0.971,0.01449,55,12,1,0,1,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,F9,24,102,0.235294118,0.9583,0,21,2,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G1,16,44,0.363636364,1,0,13,3,0,0,0,0,800 - CLINICAL ONCOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G3,32,102,0.31372549,0.9688,0.03125,25,6,0,1,0,0,320 - CARDIOLOGY,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G4,22,78,0.282051282,0.9545,0,19,2,1,0,0,0,300 - GENERAL MEDICINE,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G5,29,87,0.333333333,1,0,26,3,0,0,0,0,314 - REHABILITATION,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G8,20,45,0.444444444,0.95,0,9,10,1,0,0,0,314 - REHABILITATION,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,G9,26,61,0.426229508,1,0,25,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,AMU East,114,153,0.745098039,0.9912,0,88,25,1,0,0,0,326 - ACUTE INTERNAL MEDICINE,0
