FFT_Mat Collection Mode,,,,May_15,,,,,,
,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
4,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,2,0,17,0,0,0,0
4,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,103,0,0,0,0
4,Q78,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,0,120,0,0,0,0
4,Q78,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,*,*,*,*,*,*,*
4,Q79,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,0
4,Q79,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,9,0,0,0,0
4,Q79,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,12,0,0,0,0
4,Q79,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,17,0,0,0,0
4,Q79,RGQ,IPSWICH HOSPITAL NHS TRUST,0,38,0,0,0,0,0
4,Q79,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,57,0,0,0,0
4,Q79,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,0,0,0,0,0
4,Q79,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,30,0,0,0,0,0
4,Q79,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,14,0,0,1,0
4,Q79,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,45,0,0
4,Q79,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,24
4,Q79,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,51,0,0,1,0
4,Q79,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,43,0,0,0,0,0
4,Q80,RVJ,NORTH BRISTOL NHS TRUST,0,0,63,0,0,0,0
4,Q80,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,*,*,*,*,*,*,*
4,Q80,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,114,0,0,1,0
4,Q80,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,56,0,0,0,0
4,Q80,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,21,0,0,0,0
4,Q80,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,7,0,0,0,0
4,Q80,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q80,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,106,0,0,0,0
4,Q80,RA3,WESTON AREA HEALTH NHS TRUST,0,0,33,0,0,0,0
4,Q80,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q81,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,35,0,0,0,0
4,Q81,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,89,0,0,0,0
4,Q81,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,0,0,0,0,0
4,Q81,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,94,0,0,0,0
4,Q81,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,*,*,*,*,*,*,*
4,Q81,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,207,0,0,1,0
4,Q81,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,21,0,0,0,0
4,Q81,RPA,MEDWAY NHS FOUNDATION TRUST,0,0,26,0,0,0,0
4,Q81,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,37,0,31,0,0,0,0
4,Q81,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,0,0,0,9,0
4,Q81,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
4,Q82,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,59,0,0,0,0
4,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,0
4,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,22,0,0,1,0
4,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,41,0,0,0,0
4,Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,64,0,0,0,0
4,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,0,0,64,0,0,2,0
4,Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,0,0,0,9,0,0,0
