31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,22,19,3,86.36%,,19,1,2,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,64,64,0,100.00%,,64,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,137,136,1,99.27%,,136,1,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,85,83,2,97.65%,,83,2,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,32,31,1,96.88%,,31,1,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,53,48,5,90.57%,,48,4,1,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,106,104,2,98.11%,,104,0,1,1,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,128,123,5,96.09%,,123,3,1,1,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,83,82,1,98.80%,,82,1,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,91,90,1,98.90%,,90,0,1,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological,67,67,0,100.00%,,67,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,94,87,7,92.55%,,87,3,3,1,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,64,64,0,100.00%,,64,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,15,14,1,93.33%,,14,1,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,84,84,0,100.00%,,84,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,45,44,1,97.78%,,44,0,1,0,0,,,,,,,,,,,,,,,,
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,25,1,96.15%,,25,0,0,1,0,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,19,14,5,73.68%,,14,0,0,1,4,,,,,,,,,,,,,,,,
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,15,13,2,86.67%,,13,0,1,0,1,,,,,,,,,,,,,,,,
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,73,73,0,100.00%,,73,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,70,69,1,98.57%,,69,1,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,106,104,2,98.11%,,104,2,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,244,242,2,99.18%,,242,1,0,0,1,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,247,246,1,99.60%,,246,1,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,187,185,2,98.93%,,185,1,1,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,201,195,6,97.01%,,195,5,1,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,69,68,1,98.55%,,68,0,1,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Urological,65,65,0,100.00%,,65,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,16,14,2,87.50%,,14,0,1,0,1,,,,,,,,,,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,89,88,1,98.88%,,88,0,0,0,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,117,115,2,98.29%,,115,0,2,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,103,103,0,100.00%,,103,0,0,0,0,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
