Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_05,140
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_06,41
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_01,376
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_02,106
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_03,147
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_04,159
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_05,6
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_06,150
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_07,88
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_08,10
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,1,3000
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,2,46
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_01,31
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_02,9
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_03,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_04,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_05,1
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_06,1
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_01,16
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_02,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_03,10
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_04,11
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_05,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_06,4
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_07,3
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_08,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,1,855
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,2,207
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_01,134
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_02,55
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_03,9
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_04,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_05,7
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_06,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_01,37
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_02,5
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_03,59
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_04,90
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_05,5
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_06,7
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_07,4
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_08,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,1,326
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,2,107
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_01,73
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_02,24
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_03,7
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_04,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_05,3
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_06,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_01,20
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_02,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_03,42
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_04,34
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_05,1
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_06,9
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_07,1
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,4_08,0
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,1,9000
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,2,1210
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_01,796
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_02,217
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_03,62
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_04,48
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_05,85
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,3_06,2
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_01,259
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_02,198
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_03,125
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_04,174
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_05,16
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_06,35
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_07,31
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,4_08,372
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,1,1920
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,2,777
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_01,526
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_02,149
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_03,29
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_04,24
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_05,32
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,3_06,17
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_01,130
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_02,64
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_03,116
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_04,223
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_05,45
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_06,157
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_07,38
NHS111PS-202223-H2,Y62,NORTH WEST COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,111AJ3,North West including Blackpool,4_08,4
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,1,8535
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,2,542
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_01,324
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_02,120
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_03,32
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_04,33
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_05,24
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,3_06,9
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_01,130
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_02,32
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_03,101
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_04,137
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_05,0
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_06,114
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_07,22
NHS111PS-202223-H2,Y63,NORTH EAST & YORKSHIRE COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,111AI7,Yorkshire and Humber,4_08,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),1,454
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),2,12
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_01,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_02,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_03,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_04,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_05,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),3_06,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_01,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_02,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_03,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_04,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_05,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_06,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_07,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AK5,West Midlands (ICB),4_08,0
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",1,2446
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",2,1954
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_01,910
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_02,275
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_03,144
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_04,206
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_05,395
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",3_06,24
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_01,439
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_02,392
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_03,164
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_04,608
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_05,81
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_06,89
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_07,143
NHS111PS-202223-H2,Y59,SOUTH EAST COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",4_08,20
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,1,4563
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,2,740
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_01,401
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_02,204
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_03,52
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_04,46
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_05,31
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,3_06,6
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_01,253
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_02,105
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_03,107
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_04,165
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_05,25
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_06,21
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_07,61
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AB2,Hertfordshire,4_08,3
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,1,3743
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AC5,Cambridgeshire and Peterborough,2,622
