VTE Risk Assessment Quarter 1 2014/15 (April to June 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2014 ,,, May 2014 ,,, June 2014 ,,, Q1 2014/15 ,,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 47 , 47 ,100.0%, 31 , 31 ,100.0%, 38 , 38 ,100.0%, 116 , 116 ,100.0%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 4 , 4 ,100.0%, 10 , 10 ,100.0%, 10 , 10 ,100.0%, 24 , 24 ,100.0%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", No Data , No Data ,No Data, 106 , 111 ,95.5%, 101 , 101 ,100.0%, 207 , 212 ,97.6%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 66 , 66 ,100.0%, 84 , 84 ,100.0%, No Data , No Data ,No Data, 150 , 150 ,100.0%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 150 , 150 ,100.0%, 223 , 223 ,100.0%, 186 , 186 ,100.0%, 559 , 559 ,100.0%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 72 , 76 ,94.7%, 106 , 107 ,99.1%, 75 , 75 ,100.0%, 253 , 258 ,98.1%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 7 , 7 ,100.0%, 7 , 7 ,100.0%, 6 , 6 ,100.0%, 20 , 20 ,100.0%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 229 , 344 ,66.6%, 251 , 304 ,82.6%, 306 , 331 ,92.4%, 786 , 979 ,80.3%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 439 , 441 ,99.5%, 485 , 486 ,99.8%, 453 , 454 ,99.8%," 1,377 "," 1,381 ",99.7%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 39 , 39 ,100.0%, 23 , 23 ,100.0%, 33 , 33 ,100.0%, 95 , 95 ,100.0%
 NVC14 , North of England  , PARK HILL HOSPITAL , 158 , 160 ,98.8%, 172 , 175 ,98.3%, 166 , 176 ,94.3%, 496 , 511 ,97.1%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 169 , 171 ,98.8%, 196 , 198 ,99.0%, 172 , 173 ,99.4%, 537 , 542 ,99.1%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 288 , 300 ,96.0%, 335 , 344 ,97.4%, 302 , 315 ,95.9%, 925 , 959 ,96.5%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 8 , 8 ,100.0%, 10 , 10 ,100.0%, 12 , 12 ,100.0%, 30 , 30 ,100.0%
 NQA , Midlands and East of England , PROVIDE , 58 , 60 ,96.7%, 42 , 46 ,91.3%, 40 , 40 ,100.0%, 140 , 146 ,95.9%
 NVC16 , North of England  , RENACRES HOSPITAL , 343 , 347 ,98.8%, 299 , 300 ,99.7%, 324 , 328 ,98.8%, 966 , 975 ,99.1%
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 517 , 538 ,96.1%, 676 , 699 ,96.7%, 709 , 738 ,96.1%," 1,902 "," 1,975 ",96.3%
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 288 , 322 ,89.4%, 365 , 373 ,97.9%, 376 , 387 ,97.2%," 1,029 "," 1,082 ",95.1%
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 260 , 262 ,99.2%, 297 , 297 ,100.0%, 259 , 261 ,99.2%, 816 , 820 ,99.5%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 33 , 33 ,100.0%, 49 , 49 ,100.0%, 55 , 55 ,100.0%, 137 , 137 ,100.0%
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,325 "," 1,325 ",100.0%," 1,353 "," 1,353 ",100.0%," 1,431 "," 1,431 ",100.0%," 4,109 "," 4,109 ",100.0%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 97 , 97 ,100.0%, 151 , 151 ,100.0%, 95 , 100 ,95.0%, 343 , 348 ,98.6%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 119 , 119 ,100.0%, 109 , 109 ,100.0%, 115 , 115 ,100.0%, 343 , 343 ,100.0%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 63 , 63 ,100.0%, 52 , 52 ,100.0%, 45 , 45 ,100.0%, 160 , 160 ,100.0%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 61 , 61 ,100.0%, 43 , 43 ,100.0%, 67 , 67 ,100.0%, 171 , 171 ,100.0%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 236 , 236 ,100.0%, 238 , 238 ,100.0%, 227 , 227 ,100.0%, 701 , 701 ,100.0%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 71 , 71 ,100.0%, 83 , 83 ,100.0%, 80 , 80 ,100.0%, 234 , 234 ,100.0%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 87 , 87 ,100.0%, 104 , 104 ,100.0%, 105 , 105 ,100.0%, 296 , 296 ,100.0%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 228 , 235 ,97.0%, 256 , 264 ,97.0%, 274 , 282 ,97.2%, 758 , 781 ,97.1%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 328 , 345 ,95.1%, 330 , 347 ,95.1%, 393 , 393 ,100.0%," 1,051 "," 1,085 ",96.9%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 46 , 46 ,100.0%, 49 , 49 ,100.0%, 48 , 50 ,96.0%, 143 , 145 ,98.6%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 112 , 112 ,100.0%, 113 , 113 ,100.0%, 96 , 96 ,100.0%, 321 , 321 ,100.0%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 146 , 146 ,100.0%, 155 , 155 ,100.0%, 135 , 135 ,100.0%, 436 , 436 ,100.0%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 620 , 620 ,100.0%, 653 , 653 ,100.0%, 671 , 671 ,100.0%," 1,944 "," 1,944 ",100.0%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 237 , 249 ,95.2%, 264 , 278 ,95.0%, 268 , 268 ,100.0%, 769 , 795 ,96.7%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 97 , 102 ,95.1%, 109 , 115 ,94.8%, 114 , 114 ,100.0%, 320 , 331 ,96.7%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 161 , 161 ,100.0%, 141 , 141 ,100.0%, 155 , 155 ,100.0%, 457 , 457 ,100.0%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 488 , 488 ,100.0%, 625 , 625 ,100.0%, 516 , 543 ,95.0%," 1,629 "," 1,656 ",98.4%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 144 , 152 ,94.7%, 122 , 128 ,95.3%, 122 , 122 ,100.0%, 388 , 402 ,96.5%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 328 , 328 ,100.0%, 333 , 333 ,100.0%, 341 , 341 ,100.0%," 1,002 "," 1,002 ",100.0%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 35 , 39 ,89.7%, 55 , 61 ,90.2%, 71 , 71 ,100.0%, 161 , 171 ,94.2%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 220 , 220 ,100.0%, 194 , 194 ,100.0%, 210 , 210 ,100.0%, 624 , 624 ,100.0%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 87 , 92 ,94.6%, 118 , 124 ,95.2%, 90 , 95 ,94.7%, 295 , 311 ,94.9%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 147 , 155 ,94.8%, 125 , 132 ,94.7%, 149 , 157 ,94.9%, 421 , 444 ,94.8%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 75 , 79 ,94.9%, 86 , 91 ,94.5%, 76 , 80 ,95.0%, 237 , 250 ,94.8%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 156 , 156 ,100.0%, 156 , 156 ,100.0%, 186 , 186 ,100.0%, 498 , 498 ,100.0%
 NT314 , London , SPIRE RODING HOSPITAL , 158 , 158 ,100.0%, 207 , 207 ,100.0%, 188 , 198 ,94.9%, 553 , 563 ,98.2%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 118 , 118 ,100.0%, 127 , 127 ,100.0%, 113 , 119 ,95.0%, 358 , 364 ,98.4%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 86 , 90 ,95.6%, 84 , 88 ,95.5%, 73 , 73 ,100.0%, 243 , 251 ,96.8%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 141 , 148 ,95.3%, 151 , 159 ,95.0%, 152 , 160 ,95.0%, 444 , 467 ,95.1%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 28 , 28 ,100.0%, 38 , 38 ,100.0%, 33 , 33 ,100.0%, 99 , 99 ,100.0%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 23 , 23 ,100.0%, 57 , 57 ,100.0%, 32 , 32 ,100.0%, 112 , 112 ,100.0%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 45 , 47 ,95.7%, 51 , 54 ,94.4%, 58 , 58 ,100.0%, 154 , 159 ,96.9%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 220 , 220 ,100.0%, 279 , 279 ,100.0%, 294 , 294 ,100.0%, 793 , 793 ,100.0%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 166 , 175 ,94.9%, 162 , 170 ,95.3%, 177 , 186 ,95.2%, 505 , 531 ,95.1%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 428 , 440 ,97.3%, 438 , 449 ,97.6%, 457 , 472 ,96.8%," 1,323 "," 1,361 ",97.2%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 585 , 585 ,100.0%, 609 , 609 ,100.0%, 648 , 648 ,100.0%," 1,842 "," 1,842 ",100.0%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 96 , 97 ,99.0%, 93 , 93 ,100.0%, 87 , 87 ,100.0%, 276 , 277 ,99.6%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 519 , 525 ,98.9%, 458 , 458 ,100.0%, 456 , 458 ,99.6%," 1,433 "," 1,441 ",99.4%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 206 , 207 ,99.5%, 193 , 196 ,98.5%, 169 , 169 ,100.0%, 568 , 572 ,99.3%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 340 , 340 ,100.0%, 379 , 379 ,100.0%, 400 , 400 ,100.0%," 1,119 "," 1,119 ",100.0%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 30 , 30 ,100.0%, 48 , 48 ,100.0%, 69 , 69 ,100.0%, 147 , 147 ,100.0%
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 832 , 836 ,99.5%, 797 , 799 ,99.7%, 901 , 908 ,99.2%," 2,530 "," 2,543 ",99.5%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 261 , 265 ,98.5%, 300 , 306 ,98.0%, 298 , 300 ,99.3%, 859 , 871 ,98.6%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 350 , 350 ,100.0%, 298 , 298 ,100.0%, 469 , 469 ,100.0%," 1,117 "," 1,117 ",100.0%
 NVC22 , South of England , WINFIELD HOSPITAL , 217 , 218 ,99.5%, 276 , 276 ,100.0%, 273 , 273 ,100.0%, 766 , 767 ,99.9%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 446 , 447 ,99.8%, 493 , 502 ,98.2%, 438 , 442 ,99.1%," 1,377 "," 1,391 ",99.0%
,, Total  ," 30,970 "," 31,478 ",98.4%," 32,459 "," 32,971 ",98.4%," 33,287 "," 33,746 ",98.6%," 96,716 "," 98,195 ",98.5%
