VTE Risk Assessment Quarter 2 2014/15 (July to September 2014) (REVISED MAY 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
NVC12,North of England ,OAKLANDS HOSPITAL, 361 , 361 ,100%, 318 , 320 ,99%, 313 , 314 ,100%, 992 , 995 ,99.70%
NVC13,Midlands and East of England,OAKS HOSPITAL, 542 , 544 ,100%, 460 , 461 ,100%, 521 , 533 ,98%," 1,523 "," 1,538 ",99.02%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE, 49 , 49 ,100%, 28 , 28 ,100%, 40 , 40 ,100%, 117 , 117 ,100.00%
NVC14,North of England ,PARK HILL HOSPITAL, 182 , 190 ,96%, 176 , 178 ,99%, 197 , 201 ,98%, 555 , 569 ,97.54%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE, No Data , No Data ,No Data, 199 , 201 ,99%, 211 , 211 ,100%, 410 , 412 ,99.51%
NTC05,South of England,PENINSULA NHS TREATMENT CENTRE, 234 , 237 ,99%, No Data , No Data ,No Data, No Data , No Data ,No Data, 234 , 237 ,98.73%
NVC15,Midlands and East of England,PINEHILL HOSPITAL, 338 , 343 ,99%, 278 , 280 ,99%, 272 , 275 ,99%, 888 , 898 ,98.89%
NEY,North of England ,PIONEER HEALTHCARE LIMITED, 11 , 11 ,100%, 6 , 6 ,100%, 6 , 6 ,100%, 23 , 23 ,100.00%
NQA,Midlands and East of England,PROVIDE, 51 , 51 ,100%, 55 , 55 ,100%, 52 , 52 ,100%, 158 , 158 ,100.00%
NVC16,North of England ,RENACRES HOSPITAL, 348 , 352 ,99%, 281 , 283 ,99%, 305 , 307 ,99%, 934 , 942 ,99.15%
NVC19,Midlands and East of England,RIVERS HOSPITAL, 688 , 688 ,100%, 493 , 507 ,97%, 770 , 780 ,99%," 1,951 "," 1,975 ",98.78%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL, 348 , 353 ,99%, 354 , 357 ,99%, 384 , 387 ,99%," 1,086 "," 1,097 ",99.00%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE, No Data , No Data ,No Data, 233 , 233 ,100%, 262 , 262 ,100%, 495 , 495 ,100.00%
NTC01,South of England,SHEPTON MALLET NHS TREATMENT CENTRE, 278 , 279 ,100%, No Data , No Data ,No Data, No Data , No Data ,No Data, 278 , 279 ,99.64%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ, 39 , 44 ,89%, 70 , 70 ,100%, 88 , 88 ,100%, 197 , 202 ,97.52%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE," 1,497 "," 1,497 ",100%," 1,343 "," 1,343 ",100%," 1,404 "," 1,404 ",100%," 4,244 "," 4,244 ",100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL, 102 , 107 ,95%, 111 , 117 ,95%, 95 , 100 ,95%, 308 , 324 ,95.06%
NT302,South of England,SPIRE BRISTOL HOSPITAL, 128 , 128 ,100%, 104 , 104 ,100%, 122 , 122 ,100%, 354 , 354 ,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL, 32 , 32 ,100%, 27 , 27 ,100%, 52 , 52 ,100%, 111 , 111 ,100.00%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL, 75 , 75 ,100%, 63 , 63 ,100%, 60 , 60 ,100%, 198 , 198 ,100.00%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL, 293 , 293 ,100%, 189 , 189 ,100%, 282 , 282 ,100%, 764 , 764 ,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL, 73 , 73 ,100%, 81 , 81 ,100%, 74 , 74 ,100%, 228 , 228 ,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL, 106 , 106 ,100%, 75 , 75 ,100%, 130 , 130 ,100%, 311 , 311 ,100.00%
NT348,North of England ,SPIRE ELLAND HOSPITAL, 237 , 237 ,100%, 230 , 230 ,100%, 249 , 255 ,98%, 716 , 722 ,99.17%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL, 382 , 382 ,100%, 396 , 396 ,100%, 379 , 379 ,100%," 1,157 "," 1,157 ",100.00%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL, 51 , 54 ,94%, 62 , 65 ,95%, 88 , 93 ,95%, 201 , 212 ,94.81%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL, 132 , 132 ,100%, 159 , 159 ,100%, 143 , 143 ,100%, 434 , 434 ,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL, 149 , 149 ,100%, 113 , 113 ,100%, 109 , 109 ,100%, 371 , 371 ,100.00%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL, 618 , 618 ,100%, 530 , 530 ,100%, 598 , 598 ,100%," 1,746 "," 1,746 ",100.00%
NT332,North of England ,SPIRE LEEDS HOSPITAL, 293 , 293 ,100%, 219 , 219 ,100%, 238 , 238 ,100%, 750 , 750 ,100.00%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL, 110 , 110 ,100%, 123 , 123 ,100%, 148 , 148 ,100%, 381 , 381 ,100.00%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL, 169 , 169 ,100%, 115 , 115 ,100%, 173 , 173 ,100%, 457 , 457 ,100.00%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL, 581 , 612 ,95%, 563 , 593 ,95%, 604 , 636 ,95%," 1,748 "," 1,841 ",94.95%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL, 162 , 162 ,100%, 110 , 110 ,100%, 148 , 148 ,100%, 420 , 420 ,100.00%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL, 328 , 328 ,100%, 288 , 288 ,100%, 372 , 372 ,100%, 988 , 988 ,100.00%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL, 62 , 62 ,100%, 53 , 53 ,100%, 84 , 84 ,100%, 199 , 199 ,100.00%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL, 219 , 219 ,100%, 175 , 175 ,100%, 237 , 237 ,100%, 631 , 631 ,100.00%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL, 98 , 103 ,95%, 86 , 90 ,96%, 83 , 87 ,95%, 267 , 280 ,95.36%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL, 113 , 119 ,95%, 79 , 83 ,95%, 102 , 102 ,100%, 294 , 304 ,96.71%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL, 76 , 80 ,95%, 71 , 75 ,95%, 50 , 53 ,94%, 197 , 208 ,94.71%
NT339,North of England ,SPIRE REGENCY HOSPITAL, 195 , 195 ,100%, 158 , 158 ,100%, 214 , 214 ,100%, 567 , 567 ,100.00%
NT314,London,SPIRE RODING HOSPITAL, 294 , 309 ,95%, 174 , 183 ,95%, 219 , 230 ,95%, 687 , 722 ,95.15%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL, 124 , 130 ,95%, 121 , 127 ,95%, 147 , 155 ,95%, 392 , 412 ,95.15%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL, 97 , 97 ,100%, 103 , 103 ,100%, 128 , 128 ,100%, 328 , 328 ,100.00%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL, 145 , 153 ,95%, 76 , 80 ,95%, 146 , 154 ,95%, 367 , 387 ,94.83%
NT309,South of England,SPIRE SUSSEX HOSPITAL, 49 , 49 ,100%, 47 , 47 ,100%, 44 , 44 ,100%, 140 , 140 ,100.00%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL, 31 , 31 ,100%, 33 , 33 ,100%, 21 , 21 ,100%, 85 , 85 ,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL, 50 , 50 ,100%, 45 , 45 ,100%, 46 , 46 ,100%, 141 , 141 ,100.00%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL, 248 , 248 ,100%, 218 , 218 ,100%, 310 , 310 ,100%, 776 , 776 ,100.00%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL, 152 , 160 ,95%, 145 , 153 ,95%, 165 , 174 ,95%, 462 , 487 ,94.87%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL, 495 , 509 ,97%, 515 , 519 ,99%, 574 , 595 ,96%," 1,584 "," 1,623 ",97.60%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE, 630 , 630 ,100%, 236 , 236 ,100%, 548 , 549 ,100%," 1,414 "," 1,415 ",99.93%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE, 87 , 87 ,100%, 87 , 88 ,99%, 91 , 91 ,100%, 265 , 266 ,99.62%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE, 507 , 508 ,100%, 467 , 467 ,100%, 483 , 484 ,100%," 1,457 "," 1,459 ",99.86%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL, 237 , 237 ,100%, 169 , 171 ,99%, 270 , 270 ,100%, 676 , 678 ,99.71%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD, 409 , 409 ,100%, 401 , 401 ,100%, 485 , 485 ,100%," 1,295 "," 1,295 ",100.00%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE, 47 , 47 ,100%, 69 , 69 ,100%, 48 , 48 ,100%, 164 , 164 ,100.00%
NVC20,North of England ,THE YORKSHIRE CLINIC, 968 , 983 ,98%, 870 , 891 ,98%," 1,085 "," 1,103 ",98%," 2,923 "," 2,977 ",98.19%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL, 303 , 310 ,98%, 296 , 301 ,98%, 289 , 291 ,99%, 888 , 902 ,98.45%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE, 413 , 413 ,100%, 342 , 342 ,100%, 476 , 476 ,100%," 1,231 "," 1,231 ",100.00%
NVC22,South of England,WINFIELD HOSPITAL, 286 , 286 ,100%, 209 , 209 ,100%, 312 , 312 ,100%, 807 , 807 ,100.00%
NVC23,Midlands and East of England,WOODLAND HOSPITAL, 478 , 482 ,99%, 468 , 469 ,100%, 517 , 517 ,100%," 1,463 "," 1,468 ",99.66%
TOTAL,,," 33,510 "," 33,904 ",98.8%," 29,110 "," 29,479 ",98.7%," 35,167 "," 35,590 ",98.8%," 97,787 "," 98,973 ",98.8%
