,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"1","1","0.5","8.5","3","1.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","6.5","20.5","0.240740740740741",,"0","0","0","6.5","6","8.5","1","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","82","57","25","0.69512195121951204",,"10","5","15","27","13.5","3","4.5","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","30.5","19.5","11","0.63934426229508201",,"6.5","2","4","7","4","2","2","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","59.5","43.5","0.57766990291262099",,"1","10.5","13","35","22.5","7.5","4","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","18","16","0.52941176470588203",,"1","2","6","9","8.5","4.5","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","61.5","52","9.5","0.845528455284553",,"9","5","7","31","3","3","3","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","66","16","0.80487804878048796",,"4.5","12.5","18.5","30.5","6.5","4.5","3.5","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","33","6.5","0.835443037974684",,"5","5","4.5","18.5","0","3.5","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","50","38.5","0.56497175141242895",,"7","3","12","28","15","6","7","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"0","1","7","20","0","3.5","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29.5","23","6.5","0.77966101694915302",,"4.5","4","6.5","8","3.5","3","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397",,"8","5","2","2","4","2","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","53.5","19","0.73793103448275899",,"11.5","12","15","15","2","5","3","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","108","70","38","0.64814814814814803",,"13","12","18.5","26.5","14","10","7","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","10","14","0.41666666666666702",,"1","0.5","2","6.5","4.5","4.5","1.5","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","4.5","4.5","0.5",,"0","1.5","0.5","2.5","2","1","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","70","12","0.85365853658536595",,"16","19","15.5","19.5","7","2.5","1.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","9","19.5","0.31578947368421101",,"0","1","3","5","4.5","3","5","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","22.5","6.5","0.77586206896551702",,"3","5","6","8.5","4","1","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","4","11.5","0.25806451612903197",,"1","0","0","3","2.5","3","1","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302",,"2","1.5","3.5","5","0.5","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"2","1","2.5","6","1","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70","48.5","21.5","0.69285714285714295",,"12.5","14.5","10","11.5","7","2.5","4.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","35","58","0.37634408602150499",,"7","3","10","15","24","22","8","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","85.5","70","15.5","0.81871345029239795",,"6.5","19","22","22.5","4","2","5","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","49","8","0.859649122807018",,"12","12","10","15","2","0","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","48","29","19","0.60416666666666696",,"5","2","7","15","6","1","8","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","2","16","0.11111111111111099",,"1","0","0","1","3","3","3","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","46.5","39","0.54385964912280704",,"9.5","5","13","19","15","6","4.5","13.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"2.5","2","2.5","15.5","3","3","2.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801",,"5","1.5","5","6.5","3","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","21","21","0.5",,"0","4.5","4","12.5","12.5","3","2.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","46","46","0","1",,"17","8","9","12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","9.5","34","0.21839080459770099",,"2","0","0","7.5","10","8.5","8.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","13.5","7.5","0.64285714285714302",,"1.5","1.5","2","8.5","4","2.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","59.5","24.5","0.70833333333333304",,"2.5","3","16","38","17","3.5","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","13","6","0.68421052631578905",,"2.5","0","3","7.5","3","0.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"0","0","1.5","1.5","2","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","18.5","12.5","0.59677419354838701",,"0","0","4","14.5","5","3","2","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","1","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","53.5","25.5","0.677215189873418",,"7","1.5","7.5","37.5","12.5","6.5","4.5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","16.5","0.5","0.97058823529411797",,"5","2","4","5.5","0.5","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","18","9.5","8.5","0.52777777777777801",,"0.5","1","0.5","7.5","3","3","1.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","0","3","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92",,"0.5","1","2.5","7.5","0.5","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"0.5","0","0","5","0","0","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","20","5","0.8",,"13","5","0","2","1","0","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","4","10.5","0.27586206896551702",,"0","0","1.5","2.5","6","3","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","104.5","25","0.806949806949807",,"12","12.5","27.5","52.5","11.5","5.5","2","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"2","1","4","5.5","3","0.5","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1",,"6.5","2","3.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801",,"2","2","5","5","3","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.83582089552238803",,"3.5","1.5","8","15","2","2","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","63.5","28","35.5","0.440944881889764",,"2","2","6","18","14","8.5","6","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","86","8","78","9.3023255813953501E-2",,"1","2","1","4","19","18.5","16.5","24"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101",,"14","4","8","4","0","1","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90.5","51","39.5","0.56353591160220995",,"6","5","13","27","12","12","6.5","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","11","16.5","0.4",,"1.5","0","3","6.5","10","2.5","0","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","76","19.5","0.79581151832460695",,"13","9","35.5","18.5","7.5","8.5","2","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","23","48.5","0.321678321678322",,"6","1","5","11","20","11","7","10.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696",,"3","1","0.5","5.5","0","2","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","93","50","43","0.53763440860215095",,"6","1.5","4.5","38","16.5","9","3","14.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","72.5","32.5","0.69047619047619002",,"3","6.5","19.5","43.5","21","8.5","1.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","61","30","0.67032967032966995",,"12","3","16","30","11","4","5","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","125","70","55","0.56000000000000005",,"17","10","22","21","19","15","11","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","38.5","27","0.58778625954198505",,"0","1.5","5.5","31.5","8.5","6.5","8","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","82.5","49","33.5","0.59393939393939399",,"6","3","11","29","12","8","9.5","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","64","50","14","0.78125",,"4","5","15","26","6","4","1","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","57.5","68","0.45816733067729098",,"7","6.5","10","34","29.5","15.5","6","17"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","32.5","3","0.91549295774647899",,"9","5.5","5","13","3","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","31","1.5","0.95384615384615401",,"20.5","4","6","0.5","0","1.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28","17.5","10.5","0.625",,"2.5","1","7.5","6.5","7.5","0.5","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"2","5","6.5","10","2","0","1","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","10","6","4","0.6",,"0","0","1","5","2","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"11","3.5","6","6","4","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","50","33","0.60240963855421703",,"7","5.5","16","21.5","17","6","2","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","46.5","8","0.85321100917431203",,"6","4","15","21.5","3","2","1","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","0.5","3.5","0.125",,"0.5","0","0","0","1","1.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","62.5","9","0.87412587412587395",,"6.5","10.5","20.5","25","7.5","0","1","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502",,"0","1","5","10","1.5","1","0.5","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","47","40","7","0.85106382978723405",,"2","2","13","23","2.5","0.5","3","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5681","3772","1909","0.66396761133603199",,"608","500","923","1741","753","459","293","404"
