"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","14","14","0","1",,"12","1","0","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","0.5","2","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","7454","4820","2634","0.64663268044003197",,"1936","616","894","1374","655","543","450","986"
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","48.5","12","0.80165289256198302",,"16.5","7","10.5","14.5","7","0","3","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","85.5","16.5","0.83823529411764697",,"44","17.5","12.5","11.5","4.5","2","4","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","159.5","105","54.5","0.65830721003134796",,"28","17","24.5","35.5","13","7.5","17.5","16.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","40.5","12","0.77142857142857102",,"12","12","5.5","11","5.5","4.5","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","97","62.5","34.5","0.64432989690721698",,"16","7.5","7.5","31.5","11.5","7.5","6.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","198","122","76","0.61616161616161602",,"36","17","21","48","36","13","11","16"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","2.5","5","0.33333333333333298",,"0","1","0.5","1","2.5","1","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","84","32.5","0.72103004291845496",,"41.5","7.5","10","25","9","4.5","4","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","54.5","13.5","0.80147058823529405",,"21","10","6.5","17","7","4","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","79.5","21.5","0.78712871287128705",,"27","11.5","15","26","9","5.5","4.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","8.5","4","0.68",,"7","1","0.5","0","1","1","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","173.5","105.5","68","0.60806916426513002",,"30","23","21","31.5","20","15","16","17"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","106","14","0.88333333333333297",,"34","21.5","16","34.5","4.5","3","4.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168.5","128.5","40","0.76261127596439204",,"31.5","26.5","36.5","34","14","9.5","5","11.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","59","17","0.77631578947368396",,"13","5","11","30","5.5","5.5","2","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","72","20","0.78260869565217395",,"30","12","9.5","20.5","4","7","4","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","59.5","25.5","0.7",,"12.5","5.5","13","28.5","11","5","1","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","100","26.5","0.79051383399209496",,"34.5","11.5","13.5","40.5","9","6","4","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","61.5","40","21.5","0.65040650406504097",,"9","7.5","13","10.5","7","7.5","2.5","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","60","44.5","15.5","0.74166666666666703",,"15","4","7.5","18","4.5","3.5","1","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","67.5","45","0.6",,"26","14","11","16.5","14","13.5","7","10.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","64","23.5","0.73142857142857098",,"21.5","11","20.5","11","5","7","4.5","7"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","135.5","118","17.5","0.87084870848708495",,"30","15.5","19","53.5","3.5","4","0","10"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","41.5","24","17.5","0.57831325301204795",,"2.5","2.5","11.5","7.5","8","5.5","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234","179","55","0.76495726495726502",,"45","29","34.5","70.5","8","16","8","23"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","130.5","94","36.5","0.72030651340996199",,"27.5","15.5","18","33","4","14","6.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303.5","210","93.5","0.69192751235584804",,"77.5","21","35","76.5","31","16.5","17.5","28.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","164","111.5","52.5","0.67987804878048796",,"51.5","14","12","34","17","13","6.5","16"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","81","70.5","10.5","0.87037037037037002",,"37","11","10.5","12","4","2.5","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","99.5","64.5","0.60670731707317105",,"25","19.5","25","30","27","16.5","5.5","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","55","26.5","0.67484662576687104",,"15.5","10","8.5","21","7.5","4","6.5","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47","25","22","0.53191489361702105",,"4","3","5","13","6","3.5","3.5","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226","131.5","94.5","0.58185840707964598",,"56","9","25","41.5","14","18","20","42.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","58","31.5","0.64804469273743004",,"7","8","12","31","10","5","4.5","12"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","64","66.5","0.49042145593869702",,"15","4","9","36","25","11","11","19.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","94.5","62","0.603833865814696",,"30","18.5","16","30","12","10.5","17","22.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","56","7.5","0.88188976377952799",,"28.5","6","8.5","13","2.5","2","1","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","33","4.5","0.88",,"9.5","6.5","11","6","2","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171","102.5","68.5","0.59941520467836296",,"25.5","9.5","22.5","45","12.5","14.5","14","27.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100.5","69","31.5","0.68656716417910402",,"17.5","8","13","30.5","15.5","9","2.5","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","54","35.5","18.5","0.657407407407407",,"23","1","3","8.5","4.5","2.5","4","7.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","39","16.5","0.70270270270270296",,"13","6","9.5","10.5","8","1.5","3","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","45","25","0.64285714285714302",,"9","5.5","11","19.5","8","4","4","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","99","41.5","0.70462633451957302",,"32","14.5","20","32.5","11","10","7","13.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","60","13","0.82191780821917804",,"18","7","20","15","3.5","2","1","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","52.5","96","0.35353535353535398",,"18.5","5","12","17","24.5","21","16.5","34"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","200","119.5","80.5","0.59750000000000003",,"14","10","35.5","60","30","12.5","12","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","66.5","48.5","18","0.72932330827067704",,"19","6.5","7","16","2","5","5.5","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"0.5","0","1.5","8","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190","117.5","72.5","0.61842105263157898",,"31","18.5","29","39","18.5","14.5","13","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","1.5","9","0.14285714285714299",,"0","0","0","1.5","1","0","1","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","106.5","80","26.5","0.75117370892018798",,"30.5","11","15.5","23","10","5","6","5.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","136","116","20","0.85294117647058798",,"17","20.5","25.5","53","7","5","1","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","103","91","0.53092783505154595",,"22","15","25.5","40.5","20.5","19","15.5","36"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","80.5","22","0.78536585365853695",,"14","17","13","36.5","9","3","5.5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","125.5","104.5","0.54565217391304299",,"35","13","22.5","55","20","20","16","48.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","80","24","0.76923076923076905",,"32","12","17","19","5.5","4","6","8.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","166","128.5","37.5","0.77409638554216897",,"56","16","23.5","33","10.5","5.5","11","10.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","34","30.5","0.52713178294573604",,"13","7","5","9","12","3","5","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","113","123","0.47881355932203401",,"38.5","24.5","26.5","23.5","17.5","27","15.5","63"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","185","114","71","0.61621621621621603",,"31.5","18","28","36.5","20.5","10","11","29.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","52.5","48.5","0.51980198019802004",,"20","8","12","12.5","7.5","9.5","10.5","21"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","66.5","26","40.5","0.39097744360902298",,"7","4","5","10","7.5","10","10.5","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","50","34.5","0.59171597633136097",,"10.5","6.5","8","25","11.5","7","3.5","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","188.5","101.5","87","0.53846153846153799",,"31.5","12","24.5","33.5","15","16.5","15","40.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","107.5","68","39.5","0.63255813953488405",,"32","2.5","12","21.5","14","11","7.5","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","95.5","81","0.54107648725212498",,"27","12.5","21","35","22.5","16","17","25.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","37","42.5","0.46540880503144699",,"11.5","4.5","6","15","10.5","8.5","6","17.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130.5","98.5","32","0.75478927203065105",,"31.5","13","17.5","36.5","12.5","7","5.5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","224","138","86","0.61607142857142905",,"50.5","21","23.5","43","16.5","17.5","10","42"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","137.5","99","0.581395348837209",,"38","27","26.5","46","28","17.5","19","34.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","175.5","107.5","68","0.61253561253561295",,"42","11","24","30.5","12.5","15","12.5","28"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996",,"10","4","5","14","3","1","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","94.5","37","0.71863117870722404",,"30.5","15","24.5","24.5","7.5","10","9.5","10"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","205.5","142","63.5","0.69099756690997605",,"37","33","26","46","23","12","11","17.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","142","88.5","0.61605206073752705",,"42","21","32","47","24","21.5","12","31"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","92","90","0.50549450549450503",,"17","7","29.5","38.5","24","23.5","9","33.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","9","0","1",,"1","0.5","3","4.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2","4","0.33333333333333298",,"0.5","0.5","0.5","0.5","3.5","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","68","20.5","0.76836158192090398",,"22","2","18","26","7","7","2.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","104","38.5","0.72982456140350904",,"46","16","10.5","31.5","22","5","5","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","66","26.5","0.713513513513514",,"28.5","12","14.5","11","4.5","7","2","13"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","91.5","57","34.5","0.62295081967213095",,"21.5","8.5","12.5","14.5","7","8.5","8","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","87.5","106","0.452196382428941",,"30","10","24","23.5","31.5","19.5","18.5","36.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","79","18.5","0.81025641025641004",,"10.5","17","31.5","20","5","3.5","3","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","78","38","0.67241379310344795",,"19","5.5","20.5","33","14","5","7.5","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186.5","109","77.5","0.58445040214477195",,"21","16.5","28","43.5","25.5","13.5","13","25.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","73","41","0.640350877192982",,"24","8.5","9","31.5","10.5","9.5","6.5","14.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","65.5","23.5","0.73595505617977497",,"20","9","14","22.5","4","3","0","16.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","72.5","39","33.5","0.53793103448275903",,"10.5","5.5","7","16","11","7","7.5","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","62","32","0.659574468085106",,"18","11.5","11.5","21","12","7","6","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","113","89.5","23.5","0.79203539823008895",,"32","21.5","13","23","7","8.5","2.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","47","22.5","0.67625899280575497",,"14","7.5","12.5","13","3.5","2.5","7","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","135.5","84.5","51","0.62361623616236195",,"35","12","15","22.5","14.5","15","6.5","15"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","28","25.5","0.52336448598130803",,"5","1","5","17","7","6.5","4.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","64","25","0.71910112359550604",,"3.5","3.5","16","41","8.5","2","3","11.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898",,"1","4","7.5","20.5","1","0.5","1","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","46.5","31","0.6",,"15","7","10","14.5","8","10","4","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","43","34","0.55844155844155796",,"16","4","12.5","10.5","14","5","5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","138","95.5","0.59100642398286896",,"44","16","28.5","49.5","26","18.5","13.5","37.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","56","29","27","0.51785714285714302",,"5","8","10","6","4","2","6.5","14.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169",,"23","7","3","5","6","5","3.5","6.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","46.5","20.5","0.69402985074626899",,"17","6","8.5","15","6","3.5","6.5","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","43.5","31","0.58389261744966403",,"11","7","11.5","14","8","6.5","5","11.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1.5","1.5","0.5",,"0","1","0","0.5","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","117","46","71","0.39316239316239299",,"22","5","5","14","11","14","15","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","199.5","96","103.5","0.48120300751879702",,"40","15","21","20","13","20","15","55.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","71","44","0.61739130434782596",,"35","6.5","12.5","17","11","8.5","9.5","15"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","197","108.5","88.5","0.550761421319797",,"36.5","8","24","40","19","14.5","11","44"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","39","24.5","0.61417322834645705",,"11","9","6.5","12.5","6","6.5","2.5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","105","86.5","0.54830287206266304",,"43.5","6.5","16","39","18","22.5","11","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280","120.5","159.5","0.43035714285714299",,"45.5","13","28","34","44.5","22","24","69"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133.5","90","43.5","0.67415730337078605",,"26.5","6","22.5","35","11.5","6","7","19"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","151","79.5","71.5","0.52649006622516603",,"42","6","13","18.5","5","9.5","8","49"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","160","84.5","0.65439672801635995",,"69.5","25","19","46.5","18","20.5","14","32"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","252","152","100","0.60317460317460303",,"54.5","15","34","48.5","19.5","24","15","41.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","238.5","106.5","132","0.446540880503145",,"24","9","27","46.5","24","21.5","22.5","64"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","68.5","37","0.64928909952606595",,"22","10","18","18.5","11.5","8.5","7","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","217","135","82","0.62211981566820296",,"47","21","32","35","21","21","14.5","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","222.5","152","70.5","0.68314606741573003",,"82","14","26","30","20","12","9.5","29"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","344","220","124","0.63953488372093004",,"99","20","29.5","71.5","26","19.5","24","54.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","46.5","30.5","16","0.65591397849462396",,"13.5","5","4","8","0","2","3.5","10.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","24.5","24","0.50515463917525805",,"4","3","6","11.5","5","1","3","15"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","93","53","40","0.56989247311827995",,"11","12.5","19.5","10","5.5","10.5","4","20"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","68.5","23.5","0.74456521739130399",,"13.5","3.5","21.5","30","7.5","7","2","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","40","22.5","17.5","0.5625",,"4","5","4","9.5","9.5","2","3","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","98","44.5","0.68771929824561395",,"53","5.5","18","21.5","8","7.5","14","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","243","131","112","0.53909465020576097",,"43","12.5","28","47.5","30.5","20","13.5","48"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","69.5","19.5","0.78089887640449396",,"33","9","11","16.5","7.5","2","2","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","77","42","35","0.54545454545454497",,"20.5","5","6","10.5","15.5","7.5","3","9"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","27.5","29.5","0.48245614035087703",,"13","4.5","3","7","12","5","6","6.5"
