"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"1","0","0","0.5","2","0","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"4.5","0","0","0.5","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9",,"7","0","0","2","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"4","1.5","0.5","1.5","2","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","47","1","0.97916666666666696",,"27","3.5","7","9.5","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"4","1","0","1","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"25.5","0.5","0.5","9","1.5","2","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"7","1","1","4","0","0","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398",,"11.5","1.5","4","2","0","0","0","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204",,"10.5","3","5.5","10","1","0","2","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"18.5","5","0.5","2","3","0.5","1","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24.5","19","5.5","0.77551020408163296",,"6.5","1.5","6","5","3","1","0.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"6","2.5","4.5","1","1.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","43","11","0.79629629629629595",,"17","7","8.5","10.5","1.5","4.5","3","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78.5","64","14.5","0.81528662420382203",,"44","3","8.5","8.5","4.5","1","2.5","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","99","29","0.7734375",,"70","8","6.5","14.5","8","4","5.5","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41.5","34","7.5","0.81927710843373502",,"18","5.5","3","7.5","1","0","1","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095",,"10.5","6","3.5","3","2.5","0.5","0.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","68.5","15","0.820359281437126",,"43","11","7.5","7","3.5","5.5","2","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9",,"6","0.5","2","0.5","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","17","12","0.58620689655172398",,"6.5","1","3.5","6","1","3","2.5","5.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"6","2","2.5","4.5","0","1.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","39","25.5","0.60465116279069797",,"6.5","8","8","16.5","6","2","7.5","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","50","13","0.79365079365079405",,"36","5.5","2.5","6","3","2.5","4","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","4.5","3.5","0.5625",,"3.5","0","1","0","1","0","0","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499",,"15","0","2","2","0","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","4","6","0.4",,"0","0","1","3","0","1","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","47.5","43.5","4","0.91578947368421004",,"17.5","2","14","10","1","0","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"0.5","1","2.5","4","0","0","0.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","36","8","0.81818181818181801",,"28","3","1","4","3","0","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"10","1","3","3","0","0.5","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","71.5","25.5","0.73711340206185605",,"48","10.5","8","5","4","7.5","5","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"7.5","1","0.5","0.5","0","0.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","49","20.5","0.70503597122302197",,"34.5","1.5","4","9","5","4","2.5","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","149","117.5","31.5","0.788590604026846",,"72","8","15.5","22","9","5","7","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"23.5","2.5","2","3.5","1","0","3.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","7.5","6.5","0.53571428571428603",,"0","0","1","6.5","3.5","1.5","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","54.5","24","0.69426751592356695",,"28","9.5","8.5","8.5","5","2.5","7.5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","1","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","50.5","46.5","4","0.92079207920792105",,"26","5","7.5","8","1","1","2","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","20.5","12","8.5","0.58536585365853699",,"4","0.5","3.5","4","3.5","2","2.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","47","28.5","0.62251655629139102",,"20.5","6","6.5","14","7.5","7","2.5","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10.5","1.5","0.875",,"4","2","1.5","3","0","0","1.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348",,"4.5","3","2.5","3","3","2","1","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197",,"19","4.5","3","5.5","3","1.5","3","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28.5","21","7.5","0.73684210526315796",,"11","3.5","3.5","3","1","2","3","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","52.5","9.5","0.84677419354838701",,"40.5","3","2","7","1","3","1","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","23","17","0.57499999999999996",,"9","3.5","4","6.5","6","1","2.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","80.5","67","13.5","0.83229813664596297",,"41","8.5","4.5","13","4.5","1","0.5","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75",,"6.5","0","4.5","2.5","1.5","0","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","38","24.5","13.5","0.64473684210526305",,"12.5","3","2","7","3.5","4","0.5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"4","2.5","2","1.5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","18.5","6.5","0.74",,"11","1","2.5","4","1","2","0","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","48.5","37.5","11","0.77319587628866004",,"26","1","2.5","8","1","1.5","3.5","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","86","22","0.79629629629629595",,"50.5","5.5","18.5","11.5","8","4","3.5","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","1","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"1","0","0","3.5","0.5","0","1.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117","88","29","0.75213675213675202",,"39.5","13","16","19.5","14.5","4","4.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","5.5","5.5","0.5",,"0.5","1.5","0.5","3","1","1.5","0","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","122.5","112","10.5","0.91428571428571404",,"70.5","11.5","14","16","1","4.5","3.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"2","4","0","5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","38","3","0.92682926829268297",,"25","3.5","3.5","6","1","0.5","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"4","0","0","2","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"4.5","2","0.5","4","2","1","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94","64.5","29.5","0.68617021276595702",,"34","4","16","10.5","8.5","4","3.5","13.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1",,"1.5","0","3","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75",,"1","2.5","1","1.5","1","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.82178217821782196",,"17","5","8","11.5","5.5","1.5","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","40","7","0.85106382978723405",,"30","3","4","3","3","2","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","38.5","10","0.79381443298969101",,"20.5","2","6.5","9.5","0","2.5","1.5","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"23.5","1","4.5","0.5","2","0","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","43","31.5","0.577181208053691",,"14.5","6.5","14","8","6.5","7","3.5","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","20","7","0.74074074074074103",,"14","1","2.5","2.5","3.5","2","0","1.5"
,"R1C","SOLENT NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","35.5","3.5","0.91025641025641002",,"26","3","1","5.5","1.5","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","29","11","0.72499999999999998",,"9","7.5","8","4.5","7","1","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","31.5","3.5","0.9",,"24.5","0.5","3.5","3","0","0","1.5","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603",,"5.5","1","2","2.5","1","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29.5","25.5","4","0.86440677966101698",,"15","1.5","4.5","4.5","1","0","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"5","1","1","5.5","2","1","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109.5","99.5","10","0.908675799086758",,"80.5","6","3","10","3.5","2","2.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","40","10","0.8",,"25","4.5","7","3.5","4","1.5","2","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","65","57","8","0.87692307692307703",,"40.5","8","6.5","2","3","3","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"6","2","0","1.5","0","2","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","38.5","11","0.77777777777777801",,"9","5.5","9","15","2.5","3","3","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503",,"6.5","4.5","3","9","0","0.5","1.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","73","15","0.82954545454545503",,"47","6","10","10","3","4.5","2","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","25","4.5","0.84745762711864403",,"17","4","1.5","2.5","2","1","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","25.5","22.5","0.53125",,"10","0.5","5","10","4","3","5.5","10"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36","25.5","10.5","0.70833333333333304",,"10","4","4.5","7","4","1","0","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","2","4","0.33333333333333298",,"0","0","1","1","0","1","2","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","35","5.5","0.86419753086419704",,"22","4.5","4.5","4","1.5","0","3","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","12.5","11","0.53191489361702105",,"2","3","3.5","4","2.5","1","4","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","69.5","36","33.5","0.51798561151079103",,"19","2.5","6","8.5","8","5.5","3.5","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","99.5","76.5","23","0.76884422110552797",,"44","9","10","13.5","7","3","3","10"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109","82","27","0.75229357798165097",,"56","8","7","11","10","5","1.5","10.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","42","19.5","0.68292682926829296",,"18","6","6","12","7.5","4","1","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","89","34","0.723577235772358",,"54","9","10.5","15.5","4","11.5","8","10.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","170","101","69","0.59411764705882397",,"61","11","17","12","10","12","16.5","30.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","52","24","0.68421052631578905",,"27.5","5","8.5","11","6.5","6","6","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498",,"9.5","2.5","7","7","1","2","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","67","14","0.82716049382716095",,"33.5","12.5","11","10","3","3","2","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","13.5","1.5","0.9",,"7.5","2.5","1.5","2","0","0","1","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","113.5","73","40.5","0.64317180616740099",,"39","7.5","14","12.5","11","5.5","10.5","13.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996",,"22.5","5","1.5","4","1","1","3","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","97.5","78","19.5","0.8",,"37","10","13","18","6","3","4","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","59.5","38.5","21","0.64705882352941202",,"18","5","8.5","7","5","1","3","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","39","17.5","0.69026548672566401",,"27.5","2.5","3.5","5.5","8","3","1.5","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49.5","37","12.5","0.74747474747474796",,"26.5","0.5","3.5","6.5","1","3","2.5","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","12.5","0.5","0.96153846153846201",,"11","0","1","0.5","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","12.5","9","3.5","0.72",,"6","0.5","1.5","1","2","0.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"2","1","1","3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7","7","0","1",,"1","2","1.5","2.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"6","0","0","0.5","0","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62.5","61","1.5","0.97599999999999998",,"41","6","6","8","0","0","0.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","37","6.5","0.85057471264367801",,"26","3","2","6","1","3","2.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"4.5","1","2.5","3","0","2","0.5","2.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305",,"10","1.5","2","3.5","0.5","1","0.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"7","3","1","0","1","0","1","0.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","9.5","9.5","0","1",,"5","2.5","1","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5440","4176","1264","0.76764705882352902",,"2398","449","572","757","325","227","236","476"
