62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2013-2014 (January, February and March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116,99.5,16.5,85.80%,,35.5,14,21,29,5,2.5,2,7
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120,111,9,92.50%,,64,21,18,8,5,1,1,2
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,64,9.5,87.10%,,23,12.5,7,21.5,0,2,4.5,3
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,48.5,10.5,82.20%,,22.5,3,7.5,15.5,5,2.5,2,1
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,101,27.5,78.60%,,29.5,11.5,16.5,43.5,8,11,4.5,4
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,147.5,128.5,19,87.10%,,70,22,17,19.5,2.5,6,2.5,8
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,46,2.5,94.80%,,26,7.5,6,6.5,0,1,0,1.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,105.5,90,15.5,85.30%,,41,13,12,24,7,2.5,4,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,29,11,72.50%,,10,4,3,12,2,3,4,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,84.5,9,90.40%,,36.5,6.5,12,29.5,3,3,2,1
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,85,5.5,93.90%,,31,23,11,20,1,1,3,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,80,65.5,14.5,81.90%,,35,6,13,11.5,6.5,3,2,3
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,50,2.5,95.20%,,12.5,3,18,16.5,0,1,1.5,0
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131.5,114.5,17,87.10%,,57,12,16.5,29,6.5,4.5,1.5,4.5
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91.5,70.5,21,77.00%,,26.5,11,21,12,12,1.5,3.5,4
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,68,45.5,22.5,66.90%,,16.5,5,14,10,11.5,4.5,5,1.5
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,61.5,13,82.60%,,29,6,6.5,20,3,2.5,1.5,6
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80,61,19,76.30%,,24,6,10,21,7,3,4,5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,50.5,6.5,88.60%,,21,5,9,15.5,2,1,2,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,12.5,12.5,0,100.00%,,9,0,0,3.5,0,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,35,5,87.50%,,10.5,5,5.5,14,2,1.5,1,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,140.5,122,18.5,86.80%,,41,14,26.5,40.5,6.5,5.5,3,3.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,58,5,92.10%,,30,10.5,4.5,13,1.5,2,0.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,58.5,11.5,83.60%,,29,2,12.5,15,3.5,3.5,2,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,51.5,4.5,92.00%,,25.5,5.5,11.5,9,2,0.5,0.5,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,157,108,49,68.80%,,7,7.5,23.5,70,17.5,12.5,8.5,10.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,41.5,8.5,83.00%,,14,9,8.5,10,5,2,0.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,60,55,5,91.70%,,26.5,6.5,4,18,0,3,0.5,1.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,57,49.5,7.5,86.80%,,16.5,5.5,8.5,19,3,2.5,1,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,125,107.5,17.5,86.00%,,29.5,12.5,29,36.5,6.5,2,4,5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,46.5,13,78.20%,,13.5,9,9,15,2,6,1.5,3.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,54,10.5,83.70%,,23,7.5,13,10.5,3.5,2,2.5,2.5
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,41.5,9,82.20%,,16.5,2,15,8,1,3,1,4
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,80.5,20,80.10%,,35.5,9,15,21,5,5,3.5,6.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,55.5,11,83.50%,,34,7.5,3,11,4.5,2,1,3.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,43,35,8,81.40%,,12,9,1,13,3.5,1,1,2.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,146,6.5,95.70%,,76,14.5,16,39.5,2.5,3,1,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,110.5,100,10.5,90.50%,,44,17.5,11.5,27,5,1,3.5,1
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,70,1,98.60%,,29,18,14.5,8.5,0,1,0,0
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,67.5,13,83.90%,,30,7,7,23.5,3.5,3.5,4,2
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,96,83,13,86.50%,,35,13,13,22,4.5,3.5,1.5,3.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104.5,79.5,25,76.10%,,25,8,18,28.5,6,9,2.5,7.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,162,148,14,91.40%,,79,11,12,46,2,5,3,4
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,232,224,8,96.60%,,102,38,42,42,5,3,0,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,114,88.5,25.5,77.60%,,34,9,12,33.5,9,4,4.5,8
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,40.5,28,12.5,69.10%,,10.5,2,5.5,10,0.5,6.5,2.5,3
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,112.5,86.5,26,76.90%,,32,10,17,27.5,12,7.5,3.5,3
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9.5,8.5,1,89.50%,,5,0,1.5,2,0.5,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,43.5,32,11.5,73.60%,,13,3,7.5,8.5,1,3,2,5.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,12.5,12,0.5,96.00%,,7,1,0,4,0.5,0,0,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76.5,67.5,9,88.20%,,24,3.5,18.5,21.5,2.5,2,2.5,2
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,68.5,13.5,83.50%,,34,10.5,11.5,12.5,7,1,2,3.5
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,9,3.5,72.00%,,2,1,2,4,1,1,0.5,1
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,70.5,60.5,10,85.80%,,24.5,7,6,23,1.5,3,3.5,2
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,50.5,4.5,91.80%,,23.5,9,7,11,1.5,2.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,21.5,18,3.5,83.70%,,6.5,1.5,3.5,6.5,0,1.5,0,2
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,47,8.5,84.70%,,20.5,7,7.5,12,1.5,2.5,1,3.5
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,26.5,24.5,2,92.50%,,3.5,3,5,13,0,1,0,1
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,61,8.5,87.80%,,34,2.5,11,13.5,3.5,1.5,1.5,2
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,28.5,6,82.60%,,12,2,5,9.5,3,0,1,2
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,77,71,6,92.20%,,29,15.5,13,13.5,2.5,1.5,0,2
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,30.5,29.5,1,96.70%,,7.5,6,7,9,0,0.5,0,0.5
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,39,13,75.00%,,21,3.5,4,10.5,1.5,4.5,3,4
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,21.5,17,4.5,79.10%,,4,3.5,3,6.5,2,2,0.5,0
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29.5,23,6.5,78.00%,,12.5,3.5,3.5,3.5,1,1,4,0.5
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,35,29,6,82.90%,,13,4,6,6,2.5,0,2.5,1
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,49,13,79.00%,,12,5.5,12.5,19,3.5,4.5,3.5,1.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12,11.5,0.5,95.80%,,5,3,2,1.5,0,0.5,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,1,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,63,58,5,92.10%,,27,11,9.5,10.5,2.5,1,1.5,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83,70,13,84.30%,,32,5.5,16.5,16,4,4.5,3,1.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,40.5,32.5,8,80.20%,,10.5,7,6,9,2,3.5,1.5,1
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,51,4,92.70%,,33,1.5,7.5,9,1,0.5,1,1.5
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,135.5,104.5,31,77.10%,,25.5,16.5,26,36.5,10.5,6.5,6,8
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,92,5.5,94.40%,,38,9,17,28,2,2,0.5,1
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,112,16.5,87.20%,,65.5,15.5,11,20,6.5,1.5,2.5,6
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,40.5,5.5,88.00%,,24,3,4,9.5,2.5,0.5,0,2.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41,38.5,2.5,93.90%,,26,5.5,4.5,2.5,0.5,0.5,1.5,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,46,33,13,71.70%,,15,1,4,13,7,3,1,2
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,146.5,128.5,18,87.70%,,47,24,25,32.5,7.5,4,3,3.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,55.5,3,94.90%,,25,7,10.5,13,1,1,1,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,75.5,12.5,85.80%,,37.5,8.5,8.5,21,7.5,2.5,1,1.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165,148,17,89.70%,,64.5,13,27.5,43,9.5,3.5,2.5,1.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,29,2,93.50%,,16,3.5,4,5.5,1.5,0.5,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,52.5,1.5,97.20%,,24,5,13,10.5,0.5,0,1,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,146,129,17,88.40%,,96.5,5,7,20.5,6.5,3.5,3,4
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,146,134.5,11.5,92.10%,,78.5,11.5,18,26.5,2,3.5,1,5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,31,6.5,82.70%,,17,5,3,6,3,2,1.5,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12,12,0,100.00%,,6,3.5,2.5,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,27,7.5,78.30%,,14,6.5,3,3.5,2,2,3,0.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,66,53.5,12.5,81.10%,,27,9.5,6,11,2.5,1,2.5,6.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,153.5,132,21.5,86.00%,,75.5,12,13,31.5,5.5,8.5,3.5,4
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,52.5,3,94.60%,,27,8,5.5,12,1,1,1,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,53.5,11,82.90%,,25.5,5,6.5,16.5,2.5,1.5,3,4
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,200,176,24,88.00%,,79,21,23.5,52.5,6,7,3,8
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,87,12.5,87.40%,,50.5,12,8.5,16,2.5,3,4.5,2.5
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,54,8,87.10%,,29.5,4,8.5,12,3,3.5,0,1.5
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127.5,118,9.5,92.50%,,60,10,20,28,4,5.5,0,0
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,58,53.5,4.5,92.20%,,17,7,10,19.5,2.5,1.5,0,0.5
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,47,9.5,83.20%,,23.5,6,7,10.5,2.5,3,0.5,3.5
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,152,131,21,86.20%,,71.5,16.5,24.5,18.5,4.5,6,4.5,6
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128,98,30,76.60%,,31,11,24.5,31.5,9.5,7.5,4.5,8.5
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,118,10.5,91.80%,,41,15,21,41,4,6.5,0,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,39.5,5,88.80%,,23.5,2,6.5,7.5,1,0.5,1.5,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47.5,40,7.5,84.20%,,12.5,7.5,7,13,2.5,3,1.5,0.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,62.5,6.5,90.60%,,21,10,12.5,19,3,1.5,2,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172.5,125,47.5,72.50%,,29,15.5,16,64.5,13.5,16,5,13
