62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43617,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,29.5,29.5,0,100.00%,,20.5,6,1,2,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0.5,0,0,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0,1,0.5,0,0,0,0,1.5
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,11,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,3,2,60.00%,,2,0,1,0,2,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5182,4076,1106,78.66%,,1856,576,732,912,363,320,181,242
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,40.5,27,60.00%,,7.5,5,5,23,12,8,2.5,4.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,27,7,79.41%,,11,4,6.5,5.5,1.5,3.5,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,52,12,81.25%,,18.5,4,14.5,15,2,5,1,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,128.5,111.5,17,86.77%,,26,18,34,33.5,5,8,2,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,37,13.5,73.27%,,13,8.5,10,5.5,5,5.5,1,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,92,78.5,13.5,85.33%,,25,10.5,12,31,6,2.5,3,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,56,19.5,74.17%,,25,9.5,11,10.5,5.5,8,2,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,67.5,52.5,15,77.78%,,19,6.5,13,14,3.5,5,5,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0.5,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,63.5,22,74.27%,,29,2,12,20.5,8.5,6,4,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,36,9,80.00%,,14,2,10.5,9.5,6.5,0.5,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,89,19.5,82.03%,,35,14,17.5,22.5,8.5,7,2.5,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,5.5,1.5,0,0,0,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,116.5,75,41.5,64.38%,,38,5,7.5,24.5,13.5,12,1.5,14.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,83.5,70.5,13,84.43%,,18.5,13,15,24,7,2,1,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,73,9,89.02%,,17.5,5.5,22.5,27.5,1.5,4.5,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,119,20,85.61%,,47.5,15,22,34.5,10.5,4,1.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,49.5,7.5,86.84%,,16,4,13.5,16,2,1,0.5,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,57.5,17.5,76.67%,,22,11.5,10.5,13.5,5.5,3,4,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,50,10,83.33%,,18.5,10.5,11,10,5,2,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,88.5,15.5,85.10%,,31.5,15,16,26,4.5,6.5,1.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,61,49,12,80.33%,,17,9,9.5,13.5,6,3,1.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,31,26,5,83.87%,,9,5,3,9,3,1,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96.5,79,17.5,81.87%,,30,15.5,15.5,18,2.5,12.5,1,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,51.5,12.5,80.47%,,14,3,16,18.5,5,4,1.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,110,83,27,75.45%,,36,10,19,18,8,5,4,10
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,37,26,11,70.27%,,2,4,7,13,2,4,2,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,153.5,58,72.58%,,48,16,22,67.5,18.5,25.5,8,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,103,80,23,77.67%,,22,9,24.5,24.5,5.5,9.5,5,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,231,166,65,71.86%,,58,22,32,54,28,17.5,11,8.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,138.5,101,37.5,72.92%,,42,13,10.5,35.5,10,12.5,8,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,53.5,8,86.99%,,25.5,10.5,4,13.5,2.5,3,1,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,138.5,5,96.52%,,52.5,22.5,29.5,34,2.5,2.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,41,20,67.21%,,11,10,5,15,8.5,5,1,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35.5,28.5,7,80.28%,,6,6.5,6,10,0,3.5,3.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,192,131,61,68.23%,,45,10.5,25.5,50,18,17.5,6,19.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,60,6.5,90.23%,,16,14.5,11.5,18,0.5,2,1,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,106,40,72.60%,,28.5,9,17.5,51,13,14,5,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,93,32,74.40%,,38,15,13.5,26.5,6,11,7,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,53.5,6.5,89.17%,,25.5,8,8,12,0,1.5,2,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,17.5,5.5,76.09%,,6.5,2.5,5.5,3,3.5,1.5,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,162,104,58,64.20%,,25,6,20,53,15.5,18.5,10.5,13.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,101,86.5,14.5,85.64%,,25,10,17.5,34,2,3.5,3.5,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,61,47.5,13.5,77.87%,,21,4,13,9.5,5.5,4.5,2,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,36,11.5,75.79%,,11.5,7,11,6.5,4,3,0.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,56,9.5,85.50%,,14,8,19.5,14.5,4.5,3.5,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,78.5,33,70.40%,,21.5,16,17.5,23.5,9,10.5,4.5,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,75.5,6,92.64%,,36,19,4,16.5,3,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,89.5,39.5,69.38%,,23.5,14.5,25.5,26,21.5,6.5,4,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,192.5,133.5,59,69.35%,,30.5,16.5,35.5,51,17,17,13.5,11.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,68,49,19,72.06%,,18,6,10.5,14.5,8,5.5,1.5,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.48%,,1.5,3.5,1.5,3,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,4,10.5,27.59%,,1,1,1,1,3,2.5,2.5,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,84,69,15,82.14%,,26,9.5,9.5,24,2,2,5.5,5.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,50,8,86.21%,,16,4.5,11,18.5,2,1.5,2.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,125,91.5,33.5,73.20%,,21.5,13,19.5,37.5,6.5,7.5,7,12.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144.5,113.5,31,78.55%,,29,22.5,24,38,11.5,14,3.5,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,45.5,9.5,82.73%,,10,8,7.5,20,0,3.5,2,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,54,8.5,86.40%,,17,6.5,15,15.5,1,3,0.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,111.5,65,46.5,58.30%,,18.5,11.5,13.5,21.5,11.5,21,5,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135.5,106,29.5,78.23%,,28.5,17,20,40.5,7,9.5,8,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,53.5,16,76.98%,,17,7,9,20.5,4,4.5,6,1.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,119,37.5,76.04%,,50.5,17,18,33.5,13,5,10.5,9
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,119.5,92,27.5,76.99%,,31.5,14.5,29.5,16.5,8.5,4,5,10
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83,60.5,22.5,72.89%,,19,15,7,19.5,10.5,4,1,7
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38.5,27.5,11,71.43%,,8,9.5,3,7,2.5,0.5,4.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,56,6,90.32%,,15,10.5,12,18.5,2,3,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109,80,29,73.39%,,23.5,10.5,12,34,8,9.5,6.5,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,109,84.5,24.5,77.52%,,17.5,13,16.5,37.5,7.5,7.5,5,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,48,37.5,10.5,78.13%,,11,6.5,9,11,1,2,3.5,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,49,27.5,64.05%,,8,8,11.5,21.5,10.5,6.5,2,8.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,71,23,75.53%,,22.5,8,12.5,28,4.5,8.5,5,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,150,114,36,76.00%,,28,17,26.5,42.5,9,6,9,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,103,45,69.59%,,36.5,12.5,21.5,32.5,9.5,11.5,10,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,128.5,81,47.5,63.04%,,19.5,10,18,33.5,13,12.5,8,14
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,65,20,76.47%,,21,18,11.5,14.5,8,5.5,4,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,139,111.5,27.5,80.22%,,47,8.5,24,32,9.5,3,6.5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,28.5,6,82.61%,,15.5,2.5,5,5.5,2,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,90,10,90.00%,,33,4.5,21,31.5,2,3,1,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,0.5,0,0,4,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,170.5,146.5,24,85.92%,,80,16,25,25.5,9,7.5,3.5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,108.5,54,66.77%,,44,15.5,22.5,26.5,16.5,10,9.5,18
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170.5,125.5,45,73.61%,,45,14,26,40.5,15.5,15,4.5,10
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58,40.5,17.5,69.83%,,19.5,3.5,11,6.5,6,3,5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,1,1,2.5,5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,2.5,4.5,35.71%,,0,0.5,0,2,1.5,0.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,62.5,16.5,79.11%,,11,6,10,35.5,4.5,4.5,4,3.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,81,17.5,82.23%,,28,11.5,12,29.5,8,5.5,4,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,57,9,86.36%,,33,7.5,4.5,12,4,4,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,36.5,15,70.87%,,13.5,9,7.5,6.5,9.5,2,1,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58,50.5,7.5,87.07%,,16.5,5.5,8.5,20,5,1.5,0.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,120.5,42.5,73.93%,,34,19,21.5,46,14.5,11.5,4.5,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,55.5,25.5,68.52%,,18,5.5,18,14,10,7.5,3,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,152,109.5,42.5,72.04%,,45,14,19.5,31,17,13,4,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,145,35,80.56%,,45.5,31,36,32.5,11,15,7.5,1.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99,70,29,70.71%,,25.5,16,9.5,19,9.5,9,7,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,45.5,24.5,65.00%,,8.5,5.5,15,16.5,9,5.5,4,6
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,62,31.5,66.31%,,16,5,20.5,20.5,8,11,4.5,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,45.5,35.5,10,78.02%,,13,5,9,8.5,2,4,2.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,55.5,9,86.05%,,13.5,5,15,22,2.5,3.5,2.5,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,93,79,14,84.95%,,27.5,15.5,17.5,18.5,7.5,3,1,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,48,15,76.19%,,16,6,11,15,6,4.5,1.5,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,105.5,83.5,22,79.15%,,30,11.5,16.5,25.5,9,5,7,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,25.5,2.5,91.07%,,6,8.5,4,7,1,0.5,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,57.5,27,68.05%,,19,6,15.5,17,14,5.5,4,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,53,12.5,80.92%,,3.5,4,13.5,32,3.5,1,2.5,5.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,34.5,6,85.19%,,2.5,2.5,9,20.5,1.5,1.5,0.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,72,15,82.76%,,16.5,7,19,29.5,3,1,4,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,46,8.5,84.40%,,16,5.5,7.5,17,4,2.5,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,138.5,57,70.84%,,55,18,20,45.5,17.5,17,8,14.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,57.5,44,13.5,76.52%,,17.5,5,6,15.5,7,1,2.5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,72.5,58,14.5,80.00%,,28,12,7,11,4,8,0,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,44,13,77.19%,,12,5.5,11.5,15,5,1.5,3.5,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,112,17.5,86.49%,,54,25,13.5,19.5,7.5,4.5,2,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,57.5,17,77.18%,,15.5,8,10.5,23.5,5,5.5,1.5,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,0,1.5,1.5,0.5,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,83.5,46.5,37,55.69%,,13,1,12.5,20,14,7.5,3.5,12
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,85.5,23,78.80%,,24,18,20,23.5,6,6,5,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,153,121,32,79.08%,,55,10.5,19,36.5,11,10,3,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,58.5,19,75.48%,,9,8,14,27.5,9,6.5,0.5,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,142.5,36.5,79.61%,,50.5,21,22.5,48.5,10,12,1.5,13
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237,171.5,65.5,72.36%,,37.5,35,28.5,70.5,26,15,12.5,12
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,87,16.5,84.06%,,15,13.5,34,24.5,4.5,7.5,1.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,116.5,85,31.5,72.96%,,25.5,8,12.5,39,9,11,4.5,7
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,136,51,72.73%,,42,12,28.5,53.5,15.5,11,7,17.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,214.5,159.5,55,74.36%,,53,30.5,39,37,20.5,12.5,9.5,12.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,65,22.5,74.29%,,24.5,8,13,19.5,9.5,9,2,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,184,133.5,50.5,72.55%,,47,14,21,51.5,13,13,12,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,191.5,140.5,51,73.37%,,70,24,17,29.5,11.5,16.5,7,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50.5,45.5,5,90.10%,,23,6.5,2,14,1,1,0.5,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,31.5,5,86.30%,,5.5,6,13,7,0,3,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,106.5,86.5,20,81.22%,,35.5,15.5,16.5,19,5.5,5.5,2,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,44.5,21.5,67.42%,,12,7,10,15.5,6,6.5,2,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,140,27,83.83%,,52.5,40.5,21.5,25.5,5.5,13.5,1,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,34.5,20.5,14,59.42%,,3.5,5,6.5,5.5,2,6,4,2
