62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,0.935483871,,0.5,1.5,4.5,8,0.5,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,5.5,3,0.647058824,,5,0,0,0.5,2,0.5,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,19,16,3,0.842105263,,2,1.5,4,8.5,1.5,0,0,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,63.5,2,0.969465649,,11.5,7.5,21,23.5,0.5,0.5,0.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,49.5,42.5,7,0.858585859,,9,7,13.5,13,1.5,3.5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,72,8,0.9,,17,11,23,21,2,2,2,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,20.5,6,0.773584906,,1.5,0,2.5,16.5,4.5,0.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,33,3,0.916666667,,2,2,7,22,0,0.5,0,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,29,16.5,12.5,0.568965517,,5,3.5,3,5,6,3.5,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27.5,23.5,4,0.854545455,,2.5,1.5,8.5,11,1,2,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16,1,0.941176471,,3,4,5,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,50,13.5,0.787401575,,11,11,11,17,6,4,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,87,77.5,9.5,0.890804598,,11.5,9.5,32,24.5,6,2,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,12.5,3.5,0.78125,,2.5,0.5,2.5,7,3,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,0.666666667,,0,1.5,1.5,2,1,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,91,4.5,0.952879581,,45,20,14.5,11.5,1.5,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,25,10,0.714285714,,1,2,5,17,4,5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27,27,0,1,,4,3.5,10,9.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,10.5,2.5,0.807692308,,2.5,1.5,2,4.5,1,0,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,0.882352941,,2,0,1,4.5,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,80,69,11,0.8625,,36,14,9.5,9.5,3.5,5.5,0,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,41,26,0.611940299,,1,1,11,28,15,9,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23,14.5,8.5,0.630434783,,4.5,0,0.5,9.5,1,3.5,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,62.5,15,0.806451613,,12.5,7.5,22,20.5,9.5,5,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51.5,47.5,4,0.922330097,,9,9,14,15.5,1,2,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,0.666666667,,0,0,0,1,0,0,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,53,5,0.913793103,,13,12,13,15,3,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,68,11,0.860759494,,15,10,19,24,3,5,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,71,9,0.8875,,32.5,15,17,6.5,6,2,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,92.5,11.5,0.889423077,,13,13.5,22.5,43.5,6,2.5,0.5,2.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,70.5,8.5,0.892405063,,7,3.5,21.5,38.5,5,2.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,37.5,10.5,0.78125,,0.5,3,4,30,2.5,4.5,0.5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16,1,0.941176471,,2,1.5,7.5,5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,0.833333333,,1,0,0.5,1,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27,2,0.931034483,,5,6,7,9,2,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,76.5,2.5,0.96835443,,22,10,18,26.5,0,1,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,37,4,0.902439024,,1,5,10,21,2,0.5,0.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,15.5,7,0.688888889,,4.5,0,8,3,2.5,3.5,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,74.5,71,3.5,0.953020134,,19,15,14,23,2,0.5,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19.5,0.5,0.975,,5.5,4.5,5,4.5,0.5,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,1,,2.5,1.5,1,2.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,16.5,1.5,0.916666667,,1.5,2.5,2,10.5,1,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,40.5,2,0.952941176,,3,7,18.5,12,1.5,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,0.692307692,,0,0,1.5,3,1,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,61,0.5,0.991869919,,11.5,6.5,16,27,0,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8,8,0,1,,3,0,2.5,2.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,0.5,,1,0,0,0,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,15,12,3,0.8,,0,1,4,7,1,0,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,52.5,5,0.913043478,,12,13,16,11.5,1,3,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,7,3,0.7,,0,0,2,5,1,0.5,0.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,0.727272727,,0,0,1.5,2.5,0.5,0.5,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,21.5,1,0.955555556,,5.5,6,4,6,0.5,0,0.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,7.5,2.5,0.75,,0,0,2,5.5,0,1,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,100,12,0.892857143,,6.5,12,21,60.5,7,2,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,26.5,25,1.5,0.943396226,,6,5,9.5,4.5,1,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,29,28,1,0.965517241,,14,7,3,4,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,22.5,1,0.957446809,,6,3,8.5,5,0,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,17,2.5,0.871794872,,1,2,3,11,0.5,1,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,24,1.5,0.941176471,,1.5,1.5,7.5,13.5,1.5,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,68,43.5,24.5,0.639705882,,0,3,14.5,26,6.5,8,6.5,3.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,43.5,1,0.97752809,,12.5,11,11,9,0,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,84.5,68,16.5,0.804733728,,10,3,23,32,3,7.5,3,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,12.5,7.5,0.625,,0.5,1,1,10,2,1,1,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,62.5,12,0.838926174,,11,9,21.5,21,7,4,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,58,14.5,0.8,,9,8,17,24,8,3,3,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15,3,0.833333333,,3,2,2.5,7.5,0,3,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,41.5,39,2.5,0.939759036,,2.5,4.5,8,24,0,1,1.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,87,13.5,0.865671642,,12.5,30,25,19.5,4,3,2,4.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,108,93,15,0.861111111,,10,13,43,27,7,4,2,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,68,13,0.839506173,,7.5,9.5,24,27,7.5,2,2,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,84.5,74,10.5,0.875739645,,11,10,17,36,2,4.5,0,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,53,44,9,0.830188679,,14,11,8,11,2,5,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,22,21,1,0.954545455,,4,8,3,6,0,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,43,1.5,0.966292135,,26,11,4,2,0.5,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,28,8,0.777777778,,2,3,6.5,16.5,4,2,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,35,2.5,0.933333333,,11,2.5,5,16.5,2,0,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,60,5.5,0.916030534,,8,10,9.5,32.5,4.5,0.5,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,0.666666667,,1,0,0,2,0,1,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,42,2,0.954545455,,16,11.5,8,6.5,0,1.5,0.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67,61,6,0.910447761,,18.5,13,10,19.5,4,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,56,53,3,0.946428571,,14.5,14.5,17,7,1,0,1,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,13,12,1,0.923076923,,4,0,5,3,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,0.833333333,,2,0,0,0.5,0,0,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,63.5,3,0.954887218,,10,23.5,17.5,12.5,1,0.5,1,0.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,24.5,21,3.5,0.857142857,,2,2.5,9.5,7,0,1,2.5,0
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,42.5,31,11.5,0.729411765,,0,4,8,19,5.5,3.5,1,1.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5529,4802,727,0.868511485,,940,730,1256,1876,314,214,96,103
