TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,469,450,19,0.959488273,,450,7,8,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),99,94,5,0.949494949,,94,2,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,718,683,35,0.951253482,,683,10,11,13,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,890,694,196,0.779775281,,694,43,87,42,24
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,240,235,5,0.979166667,,235,1,3,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,167,159,8,0.952095808,,159,1,4,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,901,791,110,0.87791343,,791,22,49,22,17
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,25,25,0,1,,25,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,774,688,86,0.888888889,,688,35,39,8,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),738,726,12,0.983739837,,726,3,3,4,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,22,1,0.956521739,,22,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,997,977,20,0.979939819,,977,6,6,8,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,1,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,472,438,34,0.927966102,,438,20,10,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,1,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,653,617,36,0.944869832,,617,20,13,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,800,686,114,0.8575,,686,26,35,34,19
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,163,124,39,0.760736196,,124,3,16,10,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,103,96,7,0.932038835,,96,0,5,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1477,1461,16,0.989167231,,1461,11,5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,30,30,0,1,,30,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,257,252,5,0.980544747,,252,2,2,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),488,475,13,0.973360656,,475,1,9,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1553,1468,85,0.945267225,,1468,24,39,20,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,40,39,1,0.975,,39,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,828,594,234,0.717391304,,594,90,111,19,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),150,109,41,0.726666667,,109,1,13,22,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,920,837,83,0.909782609,,837,14,38,26,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1866,1790,76,0.959271168,,1790,21,41,8,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,382,372,10,0.97382199,,372,3,4,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected other cancer,54,46,8,0.851851852,,46,3,2,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,65,62,3,0.953846154,,62,1,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,1,1,0,1,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,50,49,1,0.98,,49,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,990,945,45,0.954545455,,945,7,18,15,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),658,643,15,0.977203647,,643,2,11,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,1,,16,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,527,527,0,1,,527,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,19,18,1,0.947368421,,18,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,209,200,9,0.956937799,,200,3,6,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,25,1,0.961538462,,25,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,545,524,21,0.96146789,,524,9,10,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,465,444,21,0.95483871,,444,12,5,4,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,67,66,1,0.985074627,,66,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,1,,7,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,897,869,28,0.968784838,,869,11,10,7,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,219,216,3,0.98630137,,216,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,952,931,21,0.977941176,,931,7,9,3,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,1,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,460,441,19,0.958695652,,441,3,4,7,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,1,,21,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,938,920,18,0.980810235,,920,7,8,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,971,929,42,0.956745623,,929,7,15,12,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,137,137,0,1,,137,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,18,18,0,1,,18,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,41,35,6,0.853658537,,35,2,4,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1315,1251,64,0.951330798,,1251,14,22,20,8
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,1,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,510,465,45,0.911764706,,465,14,19,7,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),620,608,12,0.980645161,,608,4,7,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,8,2,0.8,,8,0,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,1,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,405,368,37,0.908641975,,368,7,16,7,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,423,402,21,0.95035461,,402,7,12,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,1,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,46,46,0,1,,46,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,639,620,19,0.970266041,,620,5,6,5,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,39,37,2,0.948717949,,37,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,411,379,32,0.922141119,,379,12,12,4,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),61,61,0,1,,61,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,550,541,9,0.983636364,,541,2,4,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,813,764,49,0.939729397,,764,14,22,10,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,65,64,1,0.984615385,,64,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,1,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,49,47,2,0.959183673,,47,0,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,1191,688,503,0.577665827,,688,75,138,245,45
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,72,72,0,1,,72,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,328,308,20,0.93902439,,308,6,6,4,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),518,507,11,0.978764479,,507,4,3,3,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,3,3,0,1,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,1,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,713,710,3,0.995792426,,710,0,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,18,17,1,0.944444444,,17,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,373,369,4,0.989276139,,369,2,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),56,55,1,0.982142857,,55,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,532,515,17,0.968045113,,515,12,4,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1237,1230,7,0.994341148,,1230,4,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,164,159,5,0.969512195,,159,4,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,37,36,1,0.972972973,,36,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1881,1875,6,0.996810207,,1875,4,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,27,24,3,0.888888889,,24,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,200,185,15,0.925,,185,5,6,4,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),442,425,17,0.961538462,,425,5,9,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,44,44,0,1,,44,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,761,377,384,0.495400788,,377,56,297,21,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,7,5,2,0.714285714,,5,0,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,399,324,75,0.812030075,,324,49,18,4,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,28,11,0.717948718,,28,2,2,4,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,622,555,67,0.892282958,,555,24,26,12,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,743,361,382,0.485868102,,361,47,217,92,26
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,103,101,2,0.980582524,,101,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,205,172,33,0.83902439,,172,13,15,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1733,1625,108,0.937680323,,1625,31,45,22,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,28,27,1,0.964285714,,27,0,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,514,354,160,0.688715953,,354,19,87,33,21
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),473,355,118,0.750528541,,355,24,64,26,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,90,85,5,0.944444444,,85,2,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,2269,2155,114,0.949757602,,2155,35,49,26,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,1,,8,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,850,804,46,0.945882353,,804,14,18,11,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),149,137,12,0.919463087,,137,5,6,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,944,937,7,0.992584746,,937,4,1,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1701,1362,339,0.800705467,,1362,84,129,64,62
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,308,292,16,0.948051948,,292,3,9,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,1,,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,2525,2309,216,0.914455446,,2309,74,82,45,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,26,21,5,0.807692308,,21,2,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,656,540,116,0.823170732,,540,16,54,37,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),884,779,105,0.881221719,,779,47,38,16,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,842,830,12,0.985748219,,830,3,6,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,292,291,1,0.996575342,,291,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,608,505,103,0.830592105,,505,13,39,36,15
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,134,123,11,0.917910448,,123,2,9,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1919,1374,545,0.715997916,,1374,31,118,275,121
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,13,10,3,0.769230769,,10,1,0,2,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,591,512,79,0.866328257,,512,25,35,14,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),273,138,135,0.505494505,,138,31,58,31,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected children's cancer,13,13,0,1,,13,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,1,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,1,,1,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Suspected sarcoma,560,548,12,0.978571429,,548,5,3,1,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,11,3,0.785714286,,11,0,1,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,480,430,50,0.895833333,,430,7,27,10,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,0.833333333,,5,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,230,198,32,0.860869565,,198,9,13,4,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,0.888888889,,8,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,328,290,38,0.884146341,,290,5,15,12,6
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,592,546,46,0.922297297,,546,10,23,11,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,53,50,3,0.943396226,,50,0,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,1,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,3,2,1,0.666666667,,2,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,50,40,10,0.8,,40,4,0,6,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,12,2,0.857142857,,12,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,156,133,23,0.852564103,,133,4,10,6,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),234,228,6,0.974358974,,228,0,3,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected breast cancer,1107,1015,92,0.916892502,,1015,20,53,18,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected children's cancer,25,20,5,0.8,,20,2,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected gynaecological cancer,380,352,28,0.926315789,,352,7,16,4,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,30,1,0.967741935,,30,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected head & neck cancer,383,369,14,0.963446475,,369,4,6,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,718,667,51,0.928969359,,667,18,22,9,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected lung cancer,107,103,4,0.962616822,,103,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,1,,5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected skin cancer,1177,962,215,0.817332201,,962,103,86,19,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,313,293,20,0.936102236,,293,2,10,7,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),416,403,13,0.96875,,403,7,3,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,1,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,232,223,9,0.961206897,,223,2,3,3,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected children's cancer,28,19,9,0.678571429,,19,3,3,3,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,231,228,3,0.987012987,,228,3,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,1,,21,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected head & neck cancer,289,272,17,0.941176471,,272,11,5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,476,443,33,0.930672269,,443,15,8,5,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected lung cancer,73,70,3,0.95890411,,70,1,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected sarcoma,16,12,4,0.75,,12,2,0,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected skin cancer,2671,1440,1231,0.539123924,,1440,281,633,266,51
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected testicular cancer,19,18,1,0.947368421,,18,0,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,227,196,31,0.863436123,,196,10,9,9,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),172,166,6,0.965116279,,166,1,5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,506,494,12,0.976284585,,494,5,6,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,1,,9,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,191,174,17,0.910994764,,174,1,8,4,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,1,,11,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,281,263,18,0.93594306,,263,4,8,4,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,581,543,38,0.934595525,,543,17,10,7,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,89,83,6,0.93258427,,83,6,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,792,765,27,0.965909091,,765,11,12,3,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,1,,15,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,173,162,11,0.936416185,,162,1,3,5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),215,208,7,0.96744186,,208,1,3,2,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,824,809,15,0.981796117,,809,3,6,5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,547,524,23,0.957952468,,524,4,12,7,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),83,83,0,1,,83,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected head & neck cancer,432,424,8,0.981481481,,424,2,5,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,917,896,21,0.977099237,,896,2,12,6,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lung cancer,86,85,1,0.988372093,,85,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,1,,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected skin cancer,752,690,62,0.917553191,,690,8,20,29,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected testicular cancer,33,33,0,1,,33,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,640,619,21,0.9671875,,619,5,9,3,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),416,404,12,0.971153846,,404,2,4,5,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,49,49,0,1,,49,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,86,86,0,1,,86,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,889,858,31,0.965129359,,858,15,10,4,2
