62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43556,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,42.5,8.5,83.33%,,21,7,5,9.5,3,1.5,1,3
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,14,14,0,100.00%,,11,2,1,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,0,1.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0.5,2.5,0,0.5,0,0,0,0.5
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,17,14,3,82.35%,,4,2,4,4,2,0,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5351,4298,1053,80.32%,,1790,603,795,1110,387,263,157,246
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,48,21.5,69.06%,,7,4.5,13,23.5,5,9.5,4,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,33.5,4,89.33%,,12.5,4.5,6.5,10,1,0.5,1,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,46,20,69.70%,,9,12.5,12,12.5,8,3.5,3.5,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,118,99.5,18.5,84.32%,,18,21,22,38.5,8,4.5,5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,41,4,91.11%,,18.5,9,5.5,8,2,1.5,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,110,95.5,14.5,86.82%,,19,7,24,45.5,5,6.5,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,76.5,11.5,86.93%,,29.5,9.5,12,25.5,2,2,2.5,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,56,46,10,82.14%,,20.5,4,6,15.5,3,4,0.5,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.62%,,1,0.5,0.5,3.5,0,0.5,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,73.5,21.5,77.37%,,26,5,10,32.5,2,8,4,7.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,58.5,7.5,88.64%,,23,6.5,11,18,3,3.5,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,92.5,12.5,88.10%,,40,9.5,7.5,35.5,4,3,4,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,3,3.5,5.5,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,100.5,63,37.5,62.69%,,39,1.5,7,15.5,18,5,3.5,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,77,64,13,83.12%,,19,9,21.5,14.5,3,7,1.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,78.5,10,88.70%,,25,11.5,20,22,4.5,1,2.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150.5,129.5,21,86.05%,,35,15.5,32.5,46.5,9,5,3,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,63,15.5,80.25%,,20,9.5,9.5,24,4,4,3,4.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,64.5,14,82.17%,,32,9.5,11.5,11.5,7,4,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,64,6.5,90.78%,,14.5,17.5,13,19,2,1,0,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,97.5,12,89.04%,,32,18,22,25.5,5.5,3,2.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,57,51,6,89.47%,,18,9.5,8.5,15,0.5,2.5,0,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,38.5,34.5,4,89.61%,,12.5,6,5,11,1,1,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,69.5,10,87.42%,,28,13,14,14.5,7,1.5,0.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,51.5,9,85.12%,,12,4.5,13,22,2.5,3.5,3,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,121,97.5,23.5,80.58%,,30,19.5,17,31,5,9,4.5,5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,35,27.5,7.5,78.57%,,10,6.5,4,7,1,3,0,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,144.5,39,78.75%,,35,26,39,44.5,14.5,16,5,3.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,95.5,82,13.5,85.86%,,25,10,16,31,4.5,5.5,0,3.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,169.5,49.5,77.40%,,50,22.5,46.5,50.5,19,14,10,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,136,111,25,81.62%,,41,11.5,27.5,31,6,9,3.5,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74,67,7,90.54%,,35,9.5,8.5,14,2,4,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,139,6,95.86%,,51,23.5,23.5,41,2,2.5,0,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,54,7,88.52%,,9,9.5,10.5,25,3,3,0.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34.5,29,5.5,84.06%,,5.5,2.5,4.5,16.5,3,0.5,0.5,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,159,39.5,80.10%,,56.5,18.5,26.5,57.5,11.5,13,3.5,11.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,70.5,9,88.68%,,13,13.5,14,30,5,1.5,0,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,92.5,38,70.88%,,21.5,9,15.5,46.5,16,8,4,10
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110,86.5,23.5,78.64%,,32,6.5,17.5,30.5,10,6,0.5,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,34,4,89.47%,,16,6.5,2,9.5,1.5,0.5,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,24.5,4.5,84.48%,,4,6,1.5,13,0,2.5,0.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,169,124,45,73.37%,,39.5,10,26.5,48,15.5,12,8.5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100,88,12,88.00%,,19,18,21,30,2,4,1,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,35,21.5,13.5,61.43%,,9,3,2,7.5,7.5,2,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,48.5,5.5,89.81%,,9.5,7,8.5,23.5,0,3,0.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,58,10,85.29%,,12.5,9,16,20.5,1,5,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,99.5,27.5,78.35%,,33.5,16,22,28,9,9,2.5,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,75.5,1,98.69%,,35.5,17.5,13,9.5,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,104.5,25,80.69%,,38.5,17.5,14,34.5,8,8,2,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,202,150,52,74.26%,,32.5,16.5,26,75,21,14,5,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,79,62,17,78.48%,,26,8,10,18,6.5,2.5,3.5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,4,1.5,2,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,9.5,8,54.29%,,0,0,0.5,9,5,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,91,72,19,79.12%,,20,7,17.5,27.5,6,5.5,3.5,4
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,51,7,87.93%,,19,6,10,16,0,2,1.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,124,81,43,65.32%,,18.5,7.5,16,39,10,15.5,6,11.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123.5,93,30.5,75.30%,,27,14.5,22.5,29,13,10.5,2,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,51,15,77.27%,,12,8.5,8,22.5,5,3.5,4,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,69,10.5,86.79%,,18.5,15.5,13,22,6,2,0.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,130,93,37,71.54%,,29,20,16.5,27.5,12.5,7,11.5,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111.5,91,20.5,81.61%,,25.5,8,24.5,33,6.5,7,4,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,38.5,5.5,87.50%,,11,10,4,13.5,0,2,1.5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,124,39.5,75.84%,,40.5,17.5,24,42,16.5,11.5,7.5,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,148.5,124.5,24,83.84%,,45,21.5,25.5,32.5,4,3,6,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,91.5,74,17.5,80.87%,,30,4.5,18,21.5,5,7,1,4.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,28,3,90.32%,,9,4.5,6,8.5,1.5,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,59.5,15.5,79.33%,,18.5,5,14,22,4,1.5,1.5,8.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,102.5,29.5,77.65%,,29,11.5,31.5,30.5,11,9,4,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,98,69,29,70.41%,,9.5,8,17,34.5,13,9.5,4.5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,67,55.5,11.5,82.84%,,28,5.5,15,7,2,2,2.5,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,46.5,20,69.92%,,5.5,5,6,30,8,3,4.5,4.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,72.5,21,77.54%,,19.5,16.5,12,24.5,7.5,8,2,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,147.5,111.5,36,75.59%,,21,10,25.5,55,12,10.5,7,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,130.5,47,73.52%,,54,15.5,29,32,13.5,18.5,8,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133,90,43,67.67%,,22.5,14.5,20,33,17,14,4.5,7.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,65.5,12.5,83.97%,,15,13.5,12,25,7.5,1.5,1.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,140.5,111.5,29,79.36%,,32,11,25,43.5,9,5.5,6,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,25,3,89.29%,,19,1.5,1,3.5,2,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,85,17.5,82.93%,,35,7,14,29,2.5,4.5,5.5,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,0,0,1,3,0,0.5,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,147,118.5,28.5,80.61%,,57,23,18,20.5,13,6,5.5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205.5,145.5,60,70.80%,,61,20,29.5,35,16.5,18,4.5,21
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,109.5,18.5,85.55%,,24,13.5,22.5,49.5,7,5,2.5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,40.5,21,65.85%,,18.5,6,5.5,10.5,6,5,5,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,66.67%,,0.5,1,1.5,2,0,1,1,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,4.5,4,52.94%,,0,0.5,1,3,2.5,1.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,63,14,81.82%,,10,4,13,36,1,3.5,3.5,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,99,21,82.50%,,35.5,12,21,30.5,10.5,4,2,4.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,54.5,8.5,86.51%,,34.5,5,4,11,4,3,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,61,7,89.71%,,26,5,12,18,1,0,2,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,67,57.5,9.5,85.82%,,16,7,14,20.5,3,4.5,0.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,132,48,73.33%,,24,17,31,60,9.5,12,9,17.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,57.5,14.5,79.86%,,18,10,9,20.5,8,2,0.5,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,157.5,113.5,44,72.06%,,31.5,16,23.5,42.5,18.5,8.5,7.5,9.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175.5,133,42.5,75.78%,,41.5,23,40.5,28,11,9.5,13.5,8.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,73,28.5,71.92%,,16.5,9.5,18.5,28.5,8.5,6.5,5,8.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,55.5,13.5,80.43%,,12,7.5,13,23,5.5,4,1.5,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,66,17.5,79.04%,,20,4,17.5,24.5,4,2,3,8.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38.5,26.5,12,68.83%,,6,4,9,7.5,5,4,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,46,16.5,73.60%,,10.5,5,10,20.5,3,7.5,4.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,83.5,75,8.5,89.82%,,20,14,21.5,19.5,2,2.5,2,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,49,7.5,86.73%,,14,4.5,15,15.5,3,1,3.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,72,59,13,81.94%,,19,11.5,13,15.5,2,3,2.5,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,32.5,5,86.67%,,10.5,3.5,5.5,13,2,3,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,79.5,20.5,79.50%,,21.5,12,23,23,7,5,1.5,7
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,64.5,19,77.25%,,4,3,13,44.5,7,3.5,3.5,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,39.5,2.5,94.05%,,4.5,3,5.5,26.5,0,0.5,0,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,84,12,87.50%,,18,8,23,35,2,2.5,1.5,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,41.5,10,80.58%,,18,9.5,8.5,5.5,5.5,2,2,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189,153,36,80.95%,,69,10.5,36.5,37,10.5,8.5,5.5,11.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,47,37,10,78.72%,,12.5,5.5,9,10,3,4,1,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,67,47.5,19.5,70.90%,,13,9.5,9.5,15.5,5.5,6.5,2,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,45.5,8,85.05%,,17,6.5,11,11,5.5,1,0,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,92.5,15,86.05%,,39,24,11,18.5,7,4.5,1.5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,63,10.5,85.71%,,9,9,14.5,30.5,4.5,2.5,1.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,0.5,1.5,0,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,107,58.5,48.5,54.67%,,20,4,11,23.5,19,8,7,14.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,101.5,25.5,79.92%,,29,19.5,24,29,9,5.5,3,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,185.5,143.5,42,77.36%,,68,11,34,30.5,22,6.5,6.5,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,53,25.5,67.52%,,4.5,4,14,30.5,8.5,5.5,3.5,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,135.5,32.5,80.65%,,47,15,23.5,50,12.5,5,5.5,9.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268,187,81,69.78%,,31,28,47.5,80.5,25,18.5,16,21.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,98,15.5,86.34%,,24,11,30.5,32.5,4,4.5,3.5,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,116.5,101,15.5,86.70%,,31.5,9,17.5,43,2.5,4.5,2.5,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189.5,153,36.5,80.74%,,49,20,38,46,13,7.5,6,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,287,216.5,70.5,75.44%,,71,44,46,55.5,25.5,18.5,7,19.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,77,17,81.91%,,32.5,9.5,13,22,6.5,6,3,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,170.5,120,50.5,70.38%,,32,18,20.5,49.5,12.5,14.5,10,13.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,184.5,133.5,51,72.36%,,63,23,16,31.5,22,13.5,5.5,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44.5,36,8.5,80.90%,,5,4,9,18,4,2.5,1,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,26,4,86.67%,,4,4,8.5,9.5,3,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,92.5,72,20.5,77.84%,,23,8.5,18.5,22,4.5,7.5,3.5,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,65.5,18,78.44%,,20,8,12.5,25,6.5,4,4.5,3
