62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,5,4,55.56%,,2,2,1,0,1,1,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,101,70,31,69.31%,,36,8,9.5,16.5,8.5,5,5,12.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,7.5,2.5,0.5,2.5,0,1,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,121,106,15,87.60%,,60,17,14,15,4.5,4.5,3.5,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0.5,0,0.5,1.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148,123.5,24.5,83.45%,,78.5,15.5,16,13.5,11,6,1.5,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,26.5,8.5,75.71%,,18,3,2.5,3,3,3,0,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15.5,4,79.49%,,9,0,1,5.5,0.5,1.5,1,1
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18.5,16,2.5,86.49%,,7,1.5,3.5,4,2,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,64,51,13,79.69%,,27,14,4,6,4,1,0,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,5.5,0.5,1,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,0,2,1,2,0,1,0.5,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,79.5,21.5,78.71%,,56.5,5.5,12,5.5,3,4.5,2,12
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,3,0,0,1,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,62.5,8.5,88.03%,,45,4,6,7.5,5,0.5,0,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,11,6,64.71%,,7,0,2,2,2,1,0,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,31.5,23.5,8,74.60%,,15.5,3,1.5,3.5,3,1.5,0,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,19.5,5.5,78.00%,,7,4.5,3.5,4.5,2,1.5,1.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,10,2.5,80.00%,,7,2,0,1,0,0,1,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,25.5,20.5,5,80.39%,,9,2,4.5,5,1,1,0,3
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,34.5,31,3.5,89.86%,,20,3,5,3,2,1,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15,4.5,76.92%,,6,1,3.5,4.5,1,2.5,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,119,100,19,84.03%,,65.5,9,10.5,15,3.5,6.5,4,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,188,30.5,86.04%,,135,16.5,21.5,15,13,3,4.5,10
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,36,25,11,69.44%,,15.5,3.5,3,3,4.5,4,0.5,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,44.5,36.5,8,82.02%,,24.5,3.5,4,4.5,2,3,0,3
,R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,23.5,6.5,78.33%,,15,2.5,1.5,4.5,0,3,1.5,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0.5,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13,11.5,1.5,88.46%,,7,1,2.5,1,0,0,1,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,15,1.5,90.91%,,8,0.5,2.5,4,1,0,0.5,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,35.5,0,100.00%,,34,1,0,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,29,6,82.86%,,21.5,1.5,0,6,3,1,0,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,64,44.5,58.99%,,22,9,17,16,13.5,9.5,11,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,21.5,2.5,89.58%,,14.5,1,1,5,1,1,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,38,2.5,93.83%,,31,3,3,1,0.5,1.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,51,5,91.07%,,41,4.5,3.5,2,0.5,2.5,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,72.73%,,0,0,0,4,0,0,1,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,45.5,34.5,11,75.82%,,17.5,5.5,5.5,6,1,2,2,6
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,10,0,1,0,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,74,8.5,89.70%,,44.5,6.5,8,15,1,3,1.5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,20.5,5.5,78.85%,,11,2.5,1,6,0.5,4,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156.5,127,29.5,81.15%,,92.5,9,12,13.5,8.5,8,2,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,20.5,1,95.35%,,17,1,1.5,1,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,137.5,28,83.08%,,93,15.5,13.5,15.5,13,3,3.5,8.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,302.5,239.5,63,79.17%,,146,22,29.5,42,17,11,10,25
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,117,107,10,91.45%,,78.5,10.5,10.5,7.5,4,2.5,2,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,5.5,4.5,55.00%,,1,0.5,1.5,2.5,1,2,0,1.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,85,17,83.33%,,60.5,8.5,6.5,9.5,5.5,3,3.5,5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,4.5,10.5,30.00%,,1.5,1,2,0,2.5,2.5,2,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81,74,7,91.36%,,52,3,12.5,6.5,1,1.5,1,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,7,0,0,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,30.5,21.5,9,70.49%,,6.5,4,5,6,2.5,3,0.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184,128.5,55.5,69.84%,,85,11.5,13,19,20,9.5,8.5,17.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,36,8,81.82%,,18.5,4.5,4,9,2,4,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,29.5,8,78.67%,,18.5,0.5,8,2.5,4,2,1.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,73.5,59,14.5,80.27%,,28.5,7.5,6.5,16.5,3,1,3,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,2.5,2,55.56%,,1,1,0,0.5,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,24,18,57.14%,,6.5,2.5,6,9,4.5,4,3.5,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,164.5,131,33.5,79.64%,,84.5,10,18.5,18,6,13.5,3,11
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14,1,93.33%,,8,2,2,2,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,82.5,66,16.5,80.00%,,45.5,5,6,9.5,1.5,3,6,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14,1,93.33%,,10.5,1,1,1.5,0.5,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,26.5,13,67.09%,,20.5,3.5,1.5,1,2,2,2,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,101,81.5,19.5,80.69%,,56.5,8.5,4.5,12,8.5,2.5,3.5,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,73,62.5,10.5,85.62%,,53,1.5,5,3,3,3.5,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2,2,50.00%,,0,0,1,1,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,14.5,5,74.36%,,6.5,0.5,1,6.5,1.5,1,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,164.5,136,28.5,82.67%,,77.5,14.5,19.5,24.5,7,3.5,4.5,13.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,17.5,9,66.04%,,6,4.5,2,5,1,2.5,2.5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,191,142,49,74.35%,,106,15,7.5,13.5,16.5,9,10.5,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,30,4,88.24%,,22.5,1.5,1.5,4.5,2,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13.5,9.5,4,70.37%,,2,0,3.5,4,2,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,11.5,3,3,1.5,0.5,1.5,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.00%,,6.5,0.5,0,2.5,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,10.5,5.5,65.63%,,4,2.5,0,4,2,1,1,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,1,3,25.00%,,1,0,0,0,0,0,0,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,118,13.5,89.73%,,92.5,9.5,6,10,2.5,3.5,2,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,124.5,22,84.98%,,97,6,7,14.5,6,4,5.5,6.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,18.5,1,94.87%,,8.5,1.5,5.5,3,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0.5,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4,2.5,61.54%,,2.5,0,0.5,1,0,2,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,2,0,0,0,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,99,23,81.15%,,66,8,12.5,12.5,5,7.5,0.5,10
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,31,4,88.57%,,25,1,1,4,1,0,0,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,72,61.5,10.5,85.42%,,43.5,4,6.5,7.5,1.5,4.5,1.5,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,52,34.5,60.12%,,24.5,6.5,8,13,13,12,5.5,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,37.5,9,80.65%,,27,2.5,1.5,6.5,0,3.5,3,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,192.5,163,29.5,84.68%,,110.5,18,17.5,17,9.5,4.5,7,8.5
,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,96,8,92.31%,,66,12.5,8.5,9,1.5,2,2,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,20,12,62.50%,,7.5,1,3,8.5,5.5,1.5,1,4
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,44,6.5,87.13%,,35,4.5,3,1.5,2,1,2.5,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,14.5,6,70.73%,,9.5,1,0.5,3.5,0,0,1.5,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,39.5,34,53.74%,,16.5,9.5,7.5,6,10,8,4,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,53.5,50,3.5,93.46%,,35.5,1,6,7.5,1.5,1,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,24.5,8.5,74.24%,,13,3.5,2,6,3,2.5,1.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58.5,49.5,9,84.62%,,35,5,7,2.5,4,2,0.5,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82.5,65.5,17,79.39%,,52.5,5.5,5,2.5,9.5,2.5,2.5,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,6,1,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,41,11.5,78.10%,,24.5,3,8.5,5,3,3,1.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132,101.5,30.5,76.89%,,23,17.5,24.5,36.5,10,7,5,8.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,32,6,84.21%,,6,6,5.5,14.5,3.5,1,0,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116,94.5,21.5,81.47%,,58,10,10.5,16,8,8,3.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,55.5,3,94.87%,,47,3,4,1.5,1,0,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,11,12,47.83%,,3,1,2.5,4.5,8,2,0.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,79.5,67.5,12,84.91%,,45,10,6,6.5,3,3.5,2,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,8.5,6,2.5,70.59%,,2,0,1.5,2.5,0.5,0,0,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,1.5,0,0,0,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,78.5,10,88.70%,,60,4.5,6,8,3,2.5,0.5,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8.5,1,89.47%,,5.5,0,2,1,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,27.5,8,77.46%,,8,4.5,3.5,11.5,3.5,0.5,0.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19,1,95.00%,,6.5,2,5.5,5,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,202.5,141.5,61,69.88%,,89.5,10,10,32,19.5,12,13.5,16
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,217.5,172.5,45,79.31%,,122,10,17,23.5,10,10,4.5,20.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,43.5,6.5,87.00%,,26,3.5,5.5,8.5,2.5,1.5,1.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.33%,,6,1.5,3.5,1.5,0,0.5,0,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,330,234.5,95.5,71.06%,,150.5,27.5,23.5,33,21.5,13.5,13.5,47
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,103,14,88.03%,,59.5,7.5,14,22,4.5,4,1.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,59.5,52,7.5,87.39%,,18.5,4,16,13.5,0,2,2,3.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,45,15,75.00%,,28.5,6.5,5,5,4,4,3,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,157.5,126,31.5,80.00%,,71.5,17,14.5,23,13,7,1,10.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,114.5,15,88.42%,,81.5,10,7,16,3.5,2.5,2,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,252.5,207.5,45,82.18%,,146,17.5,19,25,7.5,9,10,18.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,39.5,28.5,11,72.15%,,17,4,0,7.5,5,1,2,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,88.5,67.5,21,76.27%,,45.5,2.5,10,9.5,4,3,3.5,10.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,12.5,1.5,2,3.5,0,0,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,21,16,5,76.19%,,11,0.5,2,2.5,2.5,0,1,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,1,2,1,0,0,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,29,6,82.86%,,18,3,3.5,4.5,3,1,0,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,7.5,0,0,0,0,1,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,17,1,94.44%,,11,1,2.5,2.5,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,142,130,12,91.55%,,93,9.5,16,11.5,3.5,3,2.5,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,70.5,60,10.5,85.11%,,45.5,3.5,4.5,6.5,1,4,1,4.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,35,30.5,4.5,87.14%,,19,1.5,4,6,2,1,1.5,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,48,13,78.69%,,35,2,4.5,6.5,3,5.5,1,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,2.5,0,1,0,0,0,0,0
,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,NTP,CARE UK,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3,0.5,0,0,0,0,0,0
,NV1,INHEALTH LIMITED,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,19.5,19,0.5,97.44%,,15,1,1.5,1.5,0,0.5,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL CARE,ALL CANCERS,4,4,0,100.00%,,3,0.5,0,0.5,0,0,0,0
,NQT,VIRGIN CARE LTD,ALL CARE,ALL CANCERS,4,1,3,25.00%,,0.5,0.5,0,0,1,0,1,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,8464,6823,1641,80.61%,,4394,650,767,1012,479,366,249,547
