62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),54,26,28,48.15%,,14,3,3,6,7,8,5,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,21.5,20,1.5,93.02%,,6,4,4.5,5.5,1,0,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,5,9,35.71%,,3,0,0,2,4,1,3,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,35,22.5,12.5,64.29%,,5,3,4.5,10,3,4.5,4,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13.5,13,0.5,96.30%,,11,0,1,1,0,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),61.5,51.5,10,83.74%,,12,14.5,11,14,5,2,3,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,4.5,3.5,1,77.78%,,0,0,1.5,2,0,0,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,1,2,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,0,1,1,4,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,4,0.5,88.89%,,1.5,0.5,0,2,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,17,1,94.44%,,2,3,3.5,8.5,0,0.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),34.5,31.5,3,91.30%,,13,4.5,8.5,5.5,1,1,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,29,29,0,100.00%,,22,2,1,4,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,2,0,1,4,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,7,0,100.00%,,3,0,1,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,33.5,25.5,8,76.12%,,11,4,6,4.5,1,4,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,56.5,52.5,4,92.92%,,26,10,11.5,5,2,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),55,48,7,87.27%,,28,5,3,12,5,1,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,1,1,0,0.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10.5,5.5,5,52.38%,,3,0.5,2,0,1.5,2.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,7,3,70.00%,,5,0,1.5,0.5,1,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,97.5,95.5,2,97.95%,,70,16,5,4.5,2,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17.5,14.5,3,82.86%,,3.5,3,3,5,1,1,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,16.5,14.5,2,87.88%,,5,3,2,4.5,1,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4.5,2.5,2,55.56%,,1.5,0,0,1,0,1,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,19,16.5,2.5,86.84%,,6,2,2,6.5,1,1,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24.5,11.5,13,46.94%,,3,1.5,1,6,4,5,2,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,8.5,8.5,0,100.00%,,3,1,0.5,4,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,1,0,0,1,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,1,0,0,0,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,15,12,3,80.00%,,7,2,1.5,1.5,1,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),26,24,2,92.31%,,5,6,4,9,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16.5,15.5,1,93.94%,,10,4,1.5,0,0,0,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,20,8.5,11.5,42.50%,,0,2,3,3.5,5,2.5,2.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,27.5,19,8.5,69.09%,,8,0.5,7,3.5,2,3,0.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,63.5,42.5,21,66.93%,,16.5,6,5,15,7.5,8,2.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,26,25,1,96.15%,,24,0,1,0,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),75,50.5,24.5,67.33%,,15.5,6.5,16,12.5,7,6,6,5.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,2,2,4,5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,2,1,1,0,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,2.5,0,1,0.5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,10,3,76.92%,,2,4,1,3,1,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),57.5,44,13.5,76.52%,,9,8,18,9,5,6,0,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,7,2,0,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,12,8,4,66.67%,,2,2,1,3,3,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,13,7,6,53.85%,,0,2,2,3,0,4,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,32,24,8,75.00%,,8,1,4,11,2,2,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,92,92,0,100.00%,,56,20,9,7,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),87,57,30,65.52%,,27,6,7,17,9,10,4,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6.5,6.5,0,100.00%,,3,1,0.5,2,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,2,1,0,2,0,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,29,25,4,86.21%,,8,3,3.5,10.5,0,0,3.5,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,46.5,23.5,23,50.54%,,2,5,8,8.5,6,6,4.5,6.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,25,25,0,100.00%,,22,0,2,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),125,115,10,92.00%,,63.5,19,15,17.5,3,3,1,3
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,12.5,9,3.5,72.00%,,1,2,3,3,3,0,0,0.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,9.5,5.5,63.33%,,7,0.5,1,1,1,2,1.5,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Other,16,10.5,5.5,65.63%,,1,1,2,6.5,2.5,1,1,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),68,53,15,77.94%,,21,4,15,13,8,2,2,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,1,0,0,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,3,3,50.00%,,0,0,2,1,1,0,2,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,9.5,4.5,5,47.37%,,0,1,2,1.5,0,3,0,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,23,23,0,100.00%,,11,1.5,4,6.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),36.5,31,5.5,84.93%,,6,1,7,17,4,0,0,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,1,2,0,0,0.5,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,6,4.5,1.5,75.00%,,2,0,2,0.5,0,0,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Other,16.5,10,6.5,60.61%,,3.5,1,3,2.5,3,0,2,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,37,37,0,100.00%,,30,2,0,5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,17,5,77.27%,,10,2,4,1,2,0,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,6,3,6,2,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,1,2,0,4,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,17,13,4,76.47%,,3.5,2,1.5,6,1,1,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,3,2,2,2,0,0,1,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,12,11,1,91.67%,,8,2,1,0,0,0,1,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,1,0,1,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,17.5,14,3.5,80.00%,,6,0.5,4,3.5,2,0,0.5,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,37,29.5,7.5,79.73%,,11.5,5.5,6.5,6,3.5,1.5,0,2.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,16,16,0,100.00%,,9,2,2,3,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,13.5,2,87.10%,,9,1,1.5,2,1,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,12.5,6.5,6,52.00%,,1,1.5,1.5,2.5,1.5,2,1,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,3,5,37.50%,,0,0,1.5,1.5,1,0,3,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Other,36.5,23,13.5,63.01%,,6,3,6,8,4,4.5,2,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),36,29,7,80.56%,,9,5,7,8,2,2,2,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,7,2,6,2,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,5,4,1,80.00%,,3,0,0,1,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Other,16.5,13.5,3,81.82%,,4,0,1.5,8,1,1.5,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),49.5,45.5,4,91.92%,,14,7,7,17.5,1,1,1,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,7.5,1.5,83.33%,,6,0,1,0.5,1,0.5,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,7.5,3.5,68.18%,,2,1,1.5,3,0,1,2.5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,6.5,0,100.00%,,2,1,2,1.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,14.5,10,4.5,68.97%,,1,1.5,4,3.5,0,3,0,1.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,24.5,24,0.5,97.96%,,18,5,0,1,0,0,0.5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21.5,21,0.5,97.67%,,5,5,6,5,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,11,1,91.67%,,8,3,0,0,0,0,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,2,0,0,0,1,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,6,2,75.00%,,2,1,2,1,0,0,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Other,28.5,18.5,10,64.91%,,5,2.5,6,5,4,0,3,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),73.5,56,17.5,76.19%,,9,2,32,13,5,4.5,5,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,34,33.5,0.5,98.53%,,1.5,2,11.5,18.5,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,20.5,13,7.5,63.41%,,0,0.5,1.5,11,2.5,1,3,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,51.5,47.5,4,92.23%,,3,5,14,25.5,1.5,2.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Other,68.5,50,18.5,72.99%,,1.5,2.5,8.5,37.5,8,5,1,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,14,2,87.50%,,1,0.5,5,7.5,0,0.5,0,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,19.5,19.5,0,100.00%,,1,2,9,7.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,18.5,16,2.5,86.49%,,0.5,0.5,2.5,12.5,1.5,1,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,37,34.5,2.5,93.24%,,2.5,3,11,18,0,0.5,1.5,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,43.5,38,5.5,87.36%,,6.5,4,6,21.5,1.5,1,0,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,14.5,1,93.55%,,0.5,1,2,11,0,0.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,12,1,92.31%,,6,1,4,1,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,3,5,37.50%,,0,0,1,2,0,1,2,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Other,15,8,7,53.33%,,4,3,1,0,0.5,4,1,1.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),46.5,29,17.5,62.37%,,3,0,8,18,10,3,2.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,2,1,0,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,16.5,13.5,3,81.82%,,2,0,7,4.5,2,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,6.5,6,0.5,92.31%,,6,0,0,0,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),19,16,3,84.21%,,4,1,3,8,2,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,6,2.5,1,3.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11.5,5,6.5,43.48%,,0,0,0,5,2,2,1,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,31,22.5,8.5,72.58%,,6,1,3.5,12,2.5,0.5,0.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,53,40,13,75.47%,,5,3.5,6.5,25,5,3.5,0.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,87.5,87,0.5,99.43%,,83,0,3,1,0,0,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),37.5,35.5,2,94.67%,,11.5,4,13,7,1,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,1,0,1,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Other,9.5,4.5,5,47.37%,,0,0,2,2.5,3,1,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Skin,36,35,1,97.22%,,19,12,4,0,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),23,22,1,95.65%,,11.5,6.5,2,2,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Breast,5,5,0,100.00%,,3,1,1,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lower Gastrointestinal,5.5,0.5,5,9.09%,,0,0,0,0.5,0,2,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Other,9.5,4,5.5,42.11%,,0,0,2,2,2,0,0.5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,Urological (Excluding Testicular),38.5,11,27.5,28.57%,,2,0,2,7,7,9,6,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,0.5,2,20.00%,,0,0,0.5,0,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,3,0.5,1.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,1,1,3,4,1.5,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,1.5,1,60.00%,,1,0,0,0.5,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Other,12,8,4,66.67%,,2,1.5,1.5,3,1,1.5,0.5,1
