TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: Q1 2020-2021,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,683,670,13,98.10%,,670,1,5,5,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,21,19,2,90.48%,,19,2,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,286,278,8,97.20%,,278,1,3,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,38,0,100.00%,,38,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,381,355,26,93.18%,,355,9,13,4,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,108,80,57.45%,,108,20,18,16,26
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,30,28,2,93.33%,,28,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,619,611,8,98.71%,,611,3,2,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,51,24,68.00%,,51,5,7,6,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),150,134,16,89.33%,,134,4,6,1,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,634,632,2,,,632,0,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,,,5,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,290,281,9,,,281,6,3,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,,,34,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,276,272,4,,,272,1,2,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,362,333,29,,,333,2,8,3,16
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,50,45,5,,,45,3,0,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,10,7,3,,,7,2,0,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,608,600,8,,,600,0,4,3,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,28,27,1,,,27,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,215,157,58,,,157,6,16,11,25
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),219,180,39,,,180,21,12,4,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,236,220,16,93.22%,,220,10,5,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,141,132,9,93.62%,,132,3,3,2,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,136,134,2,98.53%,,134,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,247,239,8,96.76%,,239,3,1,2,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,391,388,3,99.23%,,388,0,1,0,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,95,92,3,96.84%,,92,0,1,0,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),127,119,8,93.70%,,119,3,4,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,331,313,18,94.56%,,313,2,8,4,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,174,164,10,94.25%,,164,1,4,4,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,20,2,90.91%,,20,1,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,292,286,6,97.95%,,286,1,2,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,220,207,13,94.09%,,207,2,8,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,246,234,12,95.12%,,234,2,5,0,5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,84,84,0,100.00%,,84,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),131,129,2,98.47%,,129,0,1,1,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,738,720,18,97.56%,,720,1,11,3,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,13,12,1,92.31%,,12,0,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,251,242,9,96.41%,,242,0,4,1,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,385,372,13,96.62%,,372,3,6,4,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,221,120,101,54.30%,,120,7,25,7,62
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,70,70,0,100.00%,,70,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,773,731,42,94.57%,,731,7,13,12,10
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,252,249,3,98.81%,,249,0,1,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),170,167,3,98.24%,,167,0,0,1,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,41,41,0,100.00%,,41,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,667,650,17,97.45%,,650,8,5,3,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,30,30,0,100.00%,,30,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,303,291,12,96.04%,,291,4,0,2,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,46,7,86.79%,,46,2,1,1,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,463,450,13,97.19%,,450,4,4,2,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,543,533,10,98.16%,,533,1,2,3,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,80,79,1,98.75%,,79,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,608,522,86,85.86%,,522,31,37,10,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,254,221,33,87.01%,,221,8,12,6,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),161,158,3,98.14%,,158,0,2,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,142,139,3,97.89%,,139,1,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,94,88,6,93.62%,,88,3,0,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,107,104,3,97.20%,,104,0,1,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,158,132,26,83.54%,,132,2,1,2,21
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,130,126,4,96.92%,,126,1,1,0,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,64,48,16,75.00%,,48,3,2,4,7
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),76,65,11,85.53%,,65,4,5,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,220,215,5,97.73%,,215,0,3,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,184,175,9,95.11%,,175,0,4,0,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,35,34,1,97.14%,,34,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,235,233,2,99.15%,,233,0,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,245,236,9,96.33%,,236,2,5,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,99,91,8,91.92%,,91,0,0,1,7
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,429,428,1,99.77%,,428,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,204,200,4,98.04%,,200,2,0,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,21,1,95.45%,,21,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,190,179,11,94.21%,,179,4,3,4,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,189,167,22,88.36%,,167,5,13,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,22,21,1,95.45%,,21,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,283,278,5,98.23%,,278,0,1,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,59,47,12,79.66%,,47,5,5,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),164,159,5,96.95%,,159,0,0,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,48,43,5,89.58%,,43,2,2,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1071,849,222,79.27%,,849,79,98,22,23
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,364,355,9,97.53%,,355,3,1,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,44,2,95.65%,,44,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,287,281,6,97.91%,,281,0,2,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,437,297,140,67.96%,,297,20,29,27,64
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,99,93,6,93.94%,,93,1,4,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,738,730,8,98.92%,,730,4,3,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,244,163,81,66.80%,,163,9,13,9,50
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),303,282,21,93.07%,,282,5,14,2,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,,,18,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,475,474,1,,,474,0,0,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,277,276,1,,,276,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,42,0,,,42,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,278,277,1,,,277,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,188,184,4,,,184,1,3,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,,,44,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,23,22,1,,,22,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,571,565,6,,,565,1,4,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,,,4,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,77,76,1,,,76,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),171,167,4,,,167,1,0,0,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,90,87,3,96.67%,,87,0,1,0,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,478,416,62,87.03%,,416,37,21,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,15,2,88.24%,,15,0,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,251,9,96.54%,,251,7,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,369,321,48,86.99%,,321,23,17,7,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,503,497,6,98.81%,,497,1,1,2,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,95,92,3,96.84%,,92,0,1,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,108,107,1,99.07%,,107,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,690,683,7,98.99%,,683,1,5,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,205,192,13,93.66%,,192,6,1,2,4
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),182,177,5,97.25%,,177,2,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,26,22,4,84.62%,,22,1,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,1001,773,228,77.22%,,773,124,89,12,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,22,22,0,100.00%,,22,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,484,409,75,84.50%,,409,12,37,20,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,20,3,86.96%,,20,1,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,748,715,33,95.59%,,715,10,10,10,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,556,220,336,39.57%,,220,28,49,65,194
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,54,49,5,90.74%,,49,0,3,1,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,35,35,0,100.00%,,35,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1337,1295,42,96.86%,,1295,10,8,9,15
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,21,19,2,90.48%,,19,0,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,284,115,169,40.49%,,115,12,28,38,91
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),373,246,127,65.95%,,246,24,47,26,30
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,15,15,0,100.00%,,15,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,45,42,3,93.33%,,42,2,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,834,813,21,97.48%,,813,8,8,2,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,27,26,1,96.30%,,26,0,0,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,452,429,23,94.91%,,429,2,13,3,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),59,57,2,96.61%,,57,0,0,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,445,427,18,95.96%,,427,1,5,4,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,620,500,120,80.65%,,500,15,16,26,63
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,122,116,6,95.08%,,116,0,2,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,1016,983,33,96.75%,,983,6,13,4,10
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,260,190,70,73.08%,,190,21,8,6,35
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),237,229,8,96.62%,,229,2,1,3,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1106,1083,23,97.92%,,1083,7,6,4,6
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,14,2,87.50%,,14,1,0,0,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,521,515,6,98.85%,,515,0,1,1,4
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,776,748,28,96.39%,,748,9,11,6,2
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,3,3,0,100.00%,,3,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,76,76,0,100.00%,,76,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,929,918,11,98.82%,,918,5,5,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,40,39,1,97.50%,,39,0,1,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,344,322,22,93.60%,,322,2,6,7,7
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),279,268,11,96.06%,,268,3,4,2,2
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,457,443,14,96.94%,,443,2,5,4,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,4,4,0,100.00%,,4,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,619,583,36,94.18%,,583,12,18,5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,28,27,1,96.43%,,27,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,424,407,17,95.99%,,407,4,10,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),65,65,0,100.00%,,65,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,474,464,10,97.89%,,464,0,4,5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,399,362,37,90.73%,,362,2,2,3,30
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,66,65,1,98.48%,,65,0,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,482,476,6,98.76%,,476,2,2,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
