62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,70.5,54.5,16,77.30%,,12.5,2.5,8.5,31,7,4,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,171.5,147,24.5,85.71%,,65,16.5,24,41.5,6,11.5,2.5,4.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189,143,46,75.66%,,65,19,30,29,11,10.5,8,16.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,307.5,235,72.5,76.42%,,73,48,76,38,29,15,13,15.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149.5,121,28.5,80.94%,,51,9,36,25,9.5,5.5,4.5,9
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,212.5,166,46.5,78.12%,,57,25,29,55,11,11,12,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,242.5,181,61.5,74.64%,,90,33,29,29,22,15,10,14.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,45,31,14,68.89%,,11,5,7,8,6,2,1.5,4.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,43,8.5,83.50%,,19,2.5,8.5,13,4,1,1.5,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82,70,12,85.37%,,47,8,7,8,7,0,1,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,52,15.5,77.04%,,14,8,14,16,2.5,4,5,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,192.5,162.5,30,84.42%,,58,34.5,31.5,38.5,15.5,8.5,3,3
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,43.5,27,16.5,62.07%,,14,5,5.5,2.5,4,3,1,8.5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,29.5,26,3.5,88.14%,,8,6,7,5,3.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152,127.5,24.5,83.88%,,77,13.5,14,23,7,7,4,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,190.5,131.5,59,69.03%,,75,8,12,36.5,27,16.5,6,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,77,63,14,81.82%,,39,6,11.5,6.5,8,4,0,2
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,85.5,71.5,14,83.63%,,36.5,10,14.5,10.5,4.5,3.5,4,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,78.5,15,83.96%,,31,12,15,20.5,4,4.5,4,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,164.5,139.5,25,84.80%,,80,20,18.5,21,8.5,4.5,4,8
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,20,18,2,90.00%,,12,3,2,1,1,1,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,1.5,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7,7,0,100.00%,,6,0,0,1,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,69,65,4,94.20%,,52,9,3,1,3,1,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,27,27,0,100.00%,,19,3,3,2,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,16514,13204,3310,79.96%,,5741,1783,2429,3251,1130,840,522,818
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123,96.5,26.5,78.46%,,45,10.5,21.5,19.5,10.5,10,3.5,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248,208,40,83.87%,,87.5,35.5,30.5,54.5,15,11,3.5,10.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,429,326.5,102.5,76.11%,,85.5,41,62.5,137.5,27,35.5,19.5,20.5
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,164.5,144,20.5,87.54%,,52,35.5,26.5,30,6.5,8,1,5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,311.5,269.5,42,86.52%,,74,26.5,53,116,15,11.5,5,10.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,286.5,208.5,78,72.77%,,101.5,26.5,34,46.5,25.5,26,8,18.5
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,140,54,72.16%,,54.5,20.5,31,34,12,16,8.5,17.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,5,5.5,47.62%,,1,0,0,4,4,0.5,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275.5,217.5,58,78.95%,,86,28,30,73.5,15,19,10,14
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,147,27.5,84.24%,,52,28.5,20.5,46,9,7.5,7,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268.5,212.5,56,79.14%,,77.5,24,37,74,16,15,11,14
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,19,0,100.00%,,7.5,8,3,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,401,309.5,91.5,77.18%,,146.5,20.5,32.5,110,23.5,22,15,31
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,295.5,243.5,52,82.40%,,72,41.5,50.5,79.5,17,18,5,12
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294,265,29,90.14%,,96,41,49,79,8.5,6,3.5,11
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,407.5,351.5,56,86.26%,,118,55,71,107.5,27.5,12.5,3,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191.5,137,54.5,71.54%,,26,15.5,34.5,61,17,6,11.5,20
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,225.5,166,59.5,73.61%,,85.5,18,32,30.5,26.5,9.5,13,10.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208.5,169,39.5,81.06%,,65,29,32.5,42.5,11.5,14.5,3.5,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,342,294,48,85.96%,,118,42.5,56,77.5,11.5,13,7,16.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,201,166,35,82.59%,,69.5,22,36,38.5,16.5,8.5,5,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,134,115.5,18.5,86.19%,,32.5,17.5,24,41.5,8,3,2,5.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,266,227,39,85.34%,,105.5,45,39.5,37,17.5,11.5,8.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,136,37.5,78.39%,,54,16,31,35,13,9,6,9.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,375.5,317.5,58,84.55%,,106.5,51.5,65.5,94,14.5,18.5,13.5,11.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,82,55.5,26.5,67.68%,,19,9.5,13.5,13.5,5,10,7.5,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,615,523.5,91.5,85.12%,,162,65,104,192.5,31.5,31,22.5,6.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,351.5,273,78.5,77.67%,,94.5,49,47.5,82,25,21,18,14.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,671.5,488,183.5,72.67%,,168,77.5,104.5,138,64,38.5,38,43
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,426.5,330.5,96,77.49%,,120.5,47.5,63,99.5,26.5,24,16.5,29
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,203,178,25,87.68%,,68,28,31,51,8.5,8,2,6.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,430.5,392,38.5,91.06%,,142,71.5,89,89.5,15.5,8.5,10,4.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177,139,38,78.53%,,36,21,30.5,51.5,14.5,11,6.5,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,102,69,33,67.65%,,20,8,17,24,6,9,5,13
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,548,406.5,141.5,74.18%,,164.5,38.5,75,128.5,31,24.5,25,61
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,252,218,34,86.51%,,64,31.5,41.5,81,10,5,4,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,400.5,270.5,130,67.54%,,59.5,35,57,119,48.5,33,16.5,32
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,391.5,328,63.5,83.78%,,134.5,45,53.5,95,17,19.5,11,16
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,145.5,13,91.80%,,74,22,16.5,33,4.5,5,0.5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,71,5.5,92.81%,,22,10,19,20,3,2.5,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,468,326,142,69.66%,,83.5,37,73.5,132,41.5,28,29,43.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,257,220.5,36.5,85.80%,,38.5,21.5,43,117.5,7,7,6.5,16
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,138.5,102,36.5,73.65%,,42,13.5,22.5,24,10.5,8.5,4.5,13
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138.5,107,31.5,77.26%,,35.5,21,14,36.5,7.5,10.5,7,6.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,158,25.5,86.10%,,47,17,36,58,6,7,6,6.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,392,292,100,74.49%,,89.5,36,78,88.5,42,22.5,10.5,25
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235.5,219.5,16,93.21%,,81.5,62,36.5,39.5,6.5,5.5,1.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,430,301,129,70.00%,,84.5,56.5,71,89,44.5,32,18.5,34
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,633.5,446,187.5,70.40%,,88.5,57.5,108,192,66.5,43.5,26.5,51
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,271.5,222.5,49,81.95%,,107,28.5,40.5,46.5,21.5,11,8.5,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,36.5,0,100.00%,,10,8,11,7.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426,331,95,77.70%,,111.5,56.5,77.5,85.5,24,30,9,32
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,11,21,34.38%,,0,0,0.5,10.5,1,7.5,6.5,6
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,288.5,253,35.5,87.69%,,84,32,50,87,7.5,10,10,8
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,171.5,24,87.72%,,57.5,31,35.5,47.5,4,10.5,4,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,338,291,47,86.09%,,66,26.5,64.5,134,12,20.5,8.5,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,505.5,343,162.5,67.85%,,105.5,57,73,107.5,54.5,37,32,39
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182.5,136.5,46,74.79%,,44,12.5,30,50,14,6.5,14,11.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,261,179.5,81.5,68.77%,,60,20,30.5,69,23,23,15,20.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,177,27,86.76%,,45,34.5,45.5,52,9,8,1.5,8.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,366,227.5,138.5,62.16%,,70.5,27,43,87,45,33,23.5,37
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,388.5,296.5,92,76.32%,,82,37.5,57,120,23,26.5,19,23.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202.5,176,26.5,86.91%,,65,22,36.5,52.5,10,4.5,6.5,5.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,495.5,331,164.5,66.80%,,117.5,46.5,59,108,63.5,33,23.5,44.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,438.5,312.5,126,71.27%,,92,61.5,74.5,84.5,38,32.5,12.5,43
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275.5,206.5,69,74.95%,,79,31.5,35,61,24,13.5,9.5,22
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,112.5,88.5,24,78.67%,,27,8,18,35.5,8,10,2.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,156.5,42,78.84%,,44.5,35,26.5,50.5,10.5,11.5,13,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,438.5,287,151.5,65.45%,,121,26.5,56.5,83,47,39,26.5,39
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,274.5,194,80.5,70.67%,,51,32,42,69,37,13,14,16.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,138,115.5,22.5,83.70%,,48.5,18,22.5,26.5,3,6,4,9.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264,176,88,66.67%,,53,16.5,38.5,68,24,17.5,16.5,30
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,283,255,28,90.11%,,80.5,29,44,101.5,11,4.5,2.5,10
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,609,473,136,77.67%,,166,71.5,94.5,141,48,32,22,34
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,556.5,357.5,199,64.24%,,119.5,51,73.5,113.5,75.5,42,36.5,45
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,426,283,143,66.43%,,66.5,32.5,77,107,57,28.5,25,32.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224.5,170.5,54,75.95%,,55,22.5,43,50,18.5,13.5,10.5,11.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,405,337,68,83.21%,,122.5,22,60,132.5,20,21,11,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,57.5,12.5,82.14%,,28,10,6,13.5,7.5,3.5,0.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,400,345.5,54.5,86.38%,,125.5,40.5,63.5,116,21.5,9,8,16
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,10.5,4,72.41%,,1.5,0.5,3.5,5,0,2,0.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,495,437.5,57.5,88.38%,,203,62,70.5,102,19,12,5,21.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,520.5,391.5,129,75.22%,,144,90,59,98.5,39,28,20.5,41.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,453.5,367,86.5,80.93%,,102.5,47.5,63.5,153.5,29.5,18.5,24,14.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,22.5,19,3.5,84.44%,,3,0,4.5,11.5,2,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,6.5,15.5,29.55%,,0,0,0,6.5,5.5,6,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,219.5,31.5,87.45%,,39,21,43,116.5,7,7.5,9,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,346,281.5,64.5,81.36%,,115,42.5,49,75,30.5,20,6.5,7.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,216.5,181,35.5,83.60%,,103.5,29,18.5,30,13.5,13.5,4,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,216.5,180,36.5,83.14%,,82,34.5,26,37.5,11,12,5,8.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,186.5,157.5,29,84.45%,,42,31.5,36,48,7.5,5,3.5,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,576,417,159,72.40%,,124.5,49.5,98,145,50.5,44,31,33.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,274,216,58,78.83%,,48,46,54,68,17,20.5,6,14.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,474.5,362.5,112,76.40%,,136,58,58,110.5,32,31.5,20,28.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,561.5,434,127.5,77.29%,,169,81.5,67,116.5,42.5,30,29,26
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294,225,69,76.53%,,80,18,51,76,32,12.5,10.5,14
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,140,48.5,74.27%,,30,12,32.5,65.5,18.5,10,8,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,143.5,118,25.5,82.23%,,56.5,11.5,22.5,27.5,7,4.5,6.5,7.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,230.5,206.5,24,89.59%,,54,33.5,36.5,82.5,12,3.5,5.5,3
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,271,233,38,85.98%,,74.5,37.5,51.5,69.5,15.5,9.5,5.5,7.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185.5,130,55.5,70.08%,,35.5,15.5,28.5,50.5,12,16,13,14.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,311.5,235,76.5,75.44%,,80,33,58.5,63.5,23,32.5,7,14
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,126,21,85.71%,,43.5,24.5,25.5,32.5,3.5,8,6.5,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,307,236.5,70.5,77.04%,,72.5,35,71,58,25.5,15,15.5,14.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,195,50.5,79.43%,,9.5,14,52.5,119,15,12,7.5,16
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,130,12.5,91.23%,,13.5,11.5,31.5,73.5,4,3,1.5,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,268,198,70,73.88%,,49,21.5,52,75.5,18,18,16,18
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,148.5,126,22.5,84.85%,,48.5,15.5,24,38,10,4.5,0.5,7.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,556,452,104,81.29%,,167,39.5,100,145.5,42,21.5,11.5,29
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,157.5,135,22.5,85.71%,,53,30.5,23,28.5,9.5,5,0.5,7.5
