62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98,76,22,77.55%,,32,12,18,14,6,4.5,4,7.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,238.5,206,32.5,86.37%,,75,50,41,40,16,5.5,1.5,9.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,45,29,16,64.44%,,14,2,5,8,4,5,3,4
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,21.5,6,78.18%,,5,1,6.5,9,3,1,1,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146,123.5,22.5,84.59%,,67,13,21.5,22,7,6,3,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,269,200,69,74.35%,,113,13,27,47,31.5,10.5,10,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74,63,11,85.14%,,34,7,7.5,14.5,4,1,3,3
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,78.5,53.5,25,68.15%,,23,6,10,14.5,7.5,7.5,2.5,7.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75,61.5,13.5,82.00%,,26,11,13.5,11,1,3.5,3,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155.5,125,30.5,80.39%,,72,15.5,16,21.5,9,13.5,3.5,4.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,7,2,1,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,52,47,5,90.38%,,34,7,5,1,3,1,0,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,23,23,0,100.00%,,22,0,0,1,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,17720,13650,4070,77.03%,,6110,1740,2361,3439,1379,983,648,1060
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,102,25.5,80.00%,,31,20,17.5,33.5,7.5,8,5.5,4.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,202,54,78.91%,,63,37.5,46,55.5,18.5,17.5,11,7
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,398.5,290,108.5,72.77%,,64.5,39,64.5,122,36,23,20.5,29
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133.5,114,19.5,85.39%,,54,20,19,21,9,5.5,3,2
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,319,275,44,86.21%,,88.5,32.5,47.5,106.5,12.5,9,10,12.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259.5,187.5,72,72.25%,,101,18.5,27,41,18.5,18,16,19.5
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208.5,145.5,63,69.78%,,55.5,24,27,39,26,14.5,8.5,14
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,6,9.5,38.71%,,0,0,1,5,2,5,1,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,320.5,253,67.5,78.94%,,111.5,24,46,71.5,20.5,17.5,11,18.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,146.5,39.5,78.76%,,49,13,32.5,52,12.5,13,9,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281,229.5,51.5,81.67%,,83.5,23.5,42,80.5,19,18.5,9.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,21,0,100.00%,,14,6,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,379.5,285.5,94,75.23%,,131.5,22,31.5,100.5,31.5,31,14,17.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,326,239.5,86.5,73.47%,,68.5,44,41.5,85.5,26,23.5,19,18
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,303.5,276.5,27,91.10%,,123.5,34,41,78,8,5.5,6.5,7
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,446,377.5,68.5,84.64%,,131,55.5,73,118,33.5,15,9.5,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159.5,127.5,32,79.94%,,39.5,14,30,44,10,9,5,8
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223,171.5,51.5,76.91%,,72,25.5,35,39,20,12.5,6,13
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,172.5,39,81.56%,,83,26,25,38.5,16,6.5,9.5,7
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,314,261.5,52.5,83.28%,,119,35.5,52,55,15.5,17,11.5,8.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,173.5,137,36.5,78.96%,,56,16,26.5,38.5,14.5,11,5,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,128.5,113.5,15,88.33%,,30.5,15,17,51,7,3.5,2,2.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264.5,215.5,49,81.47%,,103,35,38,39.5,22,8.5,11,7.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,168,43.5,79.43%,,56,17.5,29,65.5,22,8.5,6.5,6.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,350,291,59,83.14%,,98.5,30,49,113.5,25,9,14,11
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,105.5,78,27.5,73.93%,,25.5,9.5,18.5,24.5,10,6.5,3,8
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,667,522,145,78.26%,,143,73.5,112.5,193,61,40,26,18
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,363.5,259,104.5,71.25%,,105,28.5,53,72.5,47,20.5,15.5,21.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,713.5,557,156.5,78.07%,,200,69.5,104,183.5,56,31.5,26.5,42.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,414.5,336,78.5,81.06%,,124.5,49.5,53,109,31.5,20.5,12.5,14
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,184,159.5,24.5,86.68%,,71,30.5,24,34,7,7.5,3.5,6.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,421,391.5,29.5,92.99%,,157,62,80.5,92,15,8,4,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206,145,61,70.39%,,37,18,36.5,53.5,27.5,10,9,14.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90.5,56.5,34,62.43%,,15,5,9,27.5,12.5,8,3.5,10
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,596.5,443,153.5,74.27%,,184,47,74.5,137.5,50,42,20,41.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253.5,217.5,36,85.80%,,73,18.5,46.5,79.5,16,9,5,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,377.5,245.5,132,65.03%,,71,27,40,107.5,36.5,39.5,18,38
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,388,316,72,81.44%,,132,53.5,58.5,72,25,25.5,11.5,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,152,13.5,91.84%,,70.5,25,25,31.5,5,5,1.5,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,62,12.5,83.22%,,9,7.5,22,23.5,7,2.5,1,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,475.5,309.5,166,65.09%,,90.5,35,61.5,122.5,44,42,36,44
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,299.5,238,61.5,79.47%,,74,22,52,90,13,12,8,28.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,162,111,51,68.52%,,45.5,13.5,19,33,19,9,9,14
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,105.5,44,70.57%,,42.5,19,20,24,15,9,11,9
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,160,23,87.43%,,49,22,29.5,59.5,9,6.5,0,7.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,351.5,233,118.5,66.29%,,75.5,27,54,76.5,40,25.5,13.5,39.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,191.5,12.5,93.87%,,79,34,33,45.5,3.5,2.5,3,3.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,396,252.5,143.5,63.76%,,71.5,34.5,55.5,91,47,37.5,17,42
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,622.5,431.5,191,69.32%,,109,53.5,94.5,174.5,59,50,29,53
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,217.5,168.5,49,77.47%,,73,13,28.5,54,12,17.5,8.5,11
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,36,1,97.30%,,12,5,7,12,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,444.5,294,150.5,66.14%,,109.5,37,80.5,67,47,29,24.5,50
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,18,16,52.94%,,0,1,2.5,14.5,5,1.5,5,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,275.5,236.5,39,85.84%,,69,35,40,92.5,15.5,10.5,7,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,213,186.5,26.5,87.56%,,70,26,45.5,45,10,6,5.5,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,373.5,319,54.5,85.41%,,93.5,26,45.5,154,17,12,12.5,13
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,508.5,367.5,141,72.27%,,106.5,62,76,123,56,26.5,23.5,35
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,166,61,73.13%,,45,16,42,63,16,12.5,12,20.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,273.5,164,109.5,59.96%,,54,20,25,65,28,24,18,39.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,242,208.5,33.5,86.16%,,79,22.5,54,53,15,7.5,8,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,364,193,171,53.02%,,60,30.5,34,68.5,52.5,38.5,33,47
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,410.5,296,114.5,72.11%,,86,36,50.5,123.5,38.5,29.5,19.5,27
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,131.5,30,81.42%,,66.5,18,21.5,25.5,9,5,5,11
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,588,378,210,64.29%,,154.5,60,63,100.5,54.5,58.5,34,63
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,472,325,147,68.86%,,147.5,48.5,58,71,52.5,44.5,25.5,24.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276.5,189.5,87,68.54%,,73.5,30,28,58,26,20,15.5,25.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,107,63,44,58.88%,,11.5,9,12.5,30,16,9.5,7.5,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,180,47,79.30%,,53.5,30,39,57.5,18,12.5,2,14.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,394.5,273,121.5,69.20%,,100,32,58.5,82.5,34.5,35.5,18,33.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,267,186,81,69.66%,,56.5,24.5,46,59,27,15.5,14,24.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,171.5,144.5,27,84.26%,,63,30,24,27.5,4.5,8.5,4,10
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259,167.5,91.5,64.67%,,60.5,23.5,29,54.5,20.5,27.5,14.5,29
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275,229.5,45.5,83.45%,,81.5,30.5,32.5,85,17.5,10.5,5,12.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,637.5,510.5,127,80.08%,,189.5,69,80,172,33.5,32.5,28,33
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,659.5,462,197.5,70.05%,,178,49,87,148,66,50,33.5,48
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,423,270,153,63.83%,,65.5,36.5,62.5,105.5,44,45.5,34.5,29
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,168,53,76.02%,,65.5,25.5,33.5,43.5,18.5,21.5,7,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,396,339,57,85.61%,,112.5,46,56.5,124,16.5,12.5,7.5,20.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,55.5,10,84.73%,,23,9,8.5,15,3,0,0,7
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,432,368,64,85.19%,,153.5,35,69,110.5,22.5,16.5,10.5,14.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,6,6,50.00%,,1,0,1,4,2,1.5,0.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,476,402,74,84.45%,,218,49,40.5,94.5,22.5,21.5,15,15
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,545,382,163,70.09%,,172.5,66,57.5,86,46.5,41.5,32,43
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,480,381.5,98.5,79.48%,,121,48,73,139.5,34.5,21.5,12.5,30
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18,16.5,1.5,91.67%,,1.5,0.5,6,8.5,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8,4.5,64.00%,,0,0,2.5,5.5,1,0,0,3.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,215.5,40,84.34%,,46,21.5,38,110,16,9,6.5,8.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,376.5,302.5,74,80.35%,,116,41.5,63.5,81.5,21.5,31.5,10,11
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,191,33,85.27%,,127.5,16.5,17,30,15.5,5,7,5.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,231.5,183,48.5,79.05%,,70.5,30.5,42.5,39.5,18.5,5,9,16
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,191,162.5,28.5,85.08%,,64,13.5,27.5,57.5,3,8,5.5,12
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,621,451.5,169.5,72.71%,,135.5,58.5,101.5,156,58.5,46.5,27,37.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,187.5,61.5,75.30%,,63.5,30,33.5,60.5,12,20.5,13.5,15.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,477,337.5,139.5,70.75%,,139.5,46,51.5,100.5,42,34.5,23.5,39.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,521,391,130,75.05%,,179,65,56.5,90.5,36.5,34.5,26.5,32.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,339.5,253,86.5,74.52%,,86,29,55,83,29.5,20,18.5,18.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,127.5,71.5,64.07%,,24,13.5,24.5,65.5,32,12,12,15.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,146,122,24,83.56%,,55.5,12,23.5,31,5,7.5,4.5,7
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,169,32,84.08%,,42,21,32.5,73.5,13,8.5,5,5.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,247,211.5,35.5,85.63%,,90,24,52,45.5,11.5,8,8,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,131,49,72.78%,,43.5,20.5,23.5,43.5,17,16.5,4.5,11
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,335,244,91,72.84%,,94.5,47.5,56,46,29,30.5,18,13.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,118,19,86.13%,,46,15.5,27.5,29,2.5,5,3,8.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309.5,238,71.5,76.90%,,77.5,50,51.5,59,24,18,10.5,19
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234.5,193.5,41,82.52%,,9.5,10,44,130,12,8,10,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,115.5,20.5,84.93%,,15.5,13,28.5,58.5,5.5,5,4.5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,270.5,189,81.5,69.87%,,61.5,23.5,34.5,69.5,25,19.5,13,24
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,176,140.5,35.5,79.83%,,58,22,20.5,40,15,11,5,4.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,565.5,415,150.5,73.39%,,164.5,51,79.5,120,54.5,31.5,24.5,40
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,176.5,137.5,39,77.90%,,50,14,25.5,48,19,11.5,5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,208.5,150,58.5,71.94%,,58,21,35,36,15,13,11.5,19
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,0.5,0,1,3.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,135,39.5,77.36%,,56.5,17,28.5,33,11,12,3,13.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,376,320,56,85.11%,,102,54,71,93,23.5,18.5,8.5,5.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226.5,185,41.5,81.68%,,39,22,45.5,78.5,9.5,9.5,8.5,14
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,9,4.5,66.67%,,1,1,1.5,5.5,1,2,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,342,189,153,55.26%,,68.5,16,27,77.5,41,33,25.5,53.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,316.5,241,75.5,76.15%,,91,39,36,75,26.5,15.5,12,21.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,536.5,358,178.5,66.73%,,169.5,31,58.5,99,61,45,27.5,45
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262.5,200.5,62,76.38%,,40.5,11,41,108,20,13.5,9,19.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,416.5,305.5,111,73.35%,,119,42,49.5,95,29.5,28.5,19,34
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,726.5,361.5,365,49.76%,,82.5,38.5,96.5,144,79,86.5,58,141.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,358,306,52,85.47%,,99.5,55,66.5,85,23.5,15,6.5,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,341,284.5,56.5,83.43%,,76,21.5,50,137,14.5,14,10,18
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,610.5,459,151.5,75.18%,,159.5,68,93,138.5,50,32,28,41.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,689,491.5,197.5,71.34%,,133,94.5,125.5,138.5,81,42.5,23,51
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,275,197.5,77.5,71.82%,,49.5,32,41.5,74.5,30.5,20.5,5.5,21
