62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Jun-20,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,111,94,17,84.68%,,63.5,7.5,12,11,4,4,3,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,40,37.5,2.5,93.75%,,27.5,3,6,1,0.5,1.5,0,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,0,0,1,0,1,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35,5.5,86.42%,,27.5,3.5,1.5,2.5,0,1,1.5,3
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,39,35.5,3.5,91.03%,,28,1,3,3.5,0,0,0,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.00%,,2.5,0.5,0.5,1,1,0,0.5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,41,17.5,70.09%,,24.5,7,5,4.5,10,2,0,5.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,5,1,2,1.5,0,0.5,0,0
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,16,15,51.61%,,8.5,0,3.5,4,1,2,3,9
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,13,1,92.86%,,10,0,2.5,0.5,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,11,5,68.75%,,8,1.5,0,1.5,1,0,0,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,1,0.5,0,0.5,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,6.5,5,56.52%,,1,1,2,2.5,1,0,0,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,46.5,36,10.5,77.42%,,24.5,1,7,3.5,3,3,0,4.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,4,1,0,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27.5,22,5.5,80.00%,,13,2.5,3.5,3,0,0,2.5,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5.5,0.5,91.67%,,4.5,1,0,0,0,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,14.5,3,82.86%,,12,2,0.5,0,1,0,0,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,41,37,4,90.24%,,27.5,5.5,0,4,3,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,32.5,30,2.5,92.31%,,27,1,1,1,0,0.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6,1.5,80.00%,,3,0,0,3,0.5,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,46,36.5,9.5,79.35%,,18.5,5,7.5,5.5,2,0.5,2.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,2.5,2,1,2,0,0,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,49,39.5,9.5,80.61%,,30.5,3.5,1.5,4,2,0,2,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,7,0,0.5,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,6,1.5,1,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,1.5,0.5,0,2.5,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,1,1,0,1.5,0.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,1,0,0,0,0,0,0,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,48,7.5,86.49%,,37.5,4,3,3.5,1,1.5,1,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,54.5,11,83.21%,,45.5,1.5,5,2.5,2.5,0,3.5,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,2,0.5,3,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,2.5,0,0,0.5,0,1.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,28.5,6.5,81.43%,,21.5,1.5,4,1.5,1,0.5,0,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.33%,,8,0,1,1,1,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30.5,24.5,6,80.33%,,17,4,2.5,1,1.5,1.5,1.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,11,8,3,72.73%,,1,2,1,4,2,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,14,3.5,80.00%,,12,1,0,1,0,2.5,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,77,64.5,12.5,83.77%,,48.5,7,2.5,6.5,5,0,5,2.5
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,30.5,3.5,89.71%,,19.5,5.5,4.5,1,1,0,1,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,7.5,5,60.00%,,1.5,1,2,3,0,1.5,0,3.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,15,0.5,96.77%,,13,0,1,1,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,4,0.5,0.5,2,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16.5,16,0.5,96.97%,,11,0,2,3,0.5,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,12.5,3,80.65%,,8,1.5,1.5,1.5,0,0,1.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,26.5,20.5,6,77.36%,,16,2,1.5,1,2.5,1,0.5,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,30,27,3,90.00%,,22,2,2.5,0.5,1,0,1,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,15.5,4,79.49%,,7.5,1,5,2,1,1,0,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,33,8,80.49%,,11,6,9,7,3,2.5,1,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5.5,2,73.33%,,1.5,1.5,1,1.5,1,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,35,8,81.40%,,25,6,3,1,3,2,1,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,18.5,1,94.87%,,17,0.5,1,0,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,72.73%,,2,0,0.5,1.5,1,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27,21.5,5.5,79.63%,,14,3.5,2.5,1.5,1.5,0,2,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,1,1,0,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,25.5,4,86.44%,,22,1.5,2,0,1,2,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,3,0,0,0,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,14.5,3,82.86%,,4.5,3,1,6,1,0,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,56,37.5,18.5,66.96%,,25.5,3,2,7,3,4.5,6,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,76,61.5,14.5,80.92%,,47.5,4,5,5,1,5,1.5,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,18.5,2.5,88.10%,,10.5,1,3.5,3.5,2,0,0.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,1,1,1.5,0,0,0,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,87,32.5,72.80%,,58,9,11.5,8.5,4.5,6.5,3.5,18
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,34.5,2.5,93.24%,,21,2.5,4.5,6.5,0,1,0.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,20,17.5,2.5,87.50%,,5,1.5,6,5,0,0,0.5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,14.5,2,87.88%,,9,1,3,1.5,0,0,0,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,59,50.5,8.5,85.59%,,31,4,3.5,12,4,2,0,2.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,40.5,7,85.26%,,29.5,5,2.5,3.5,2,0.5,1,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,81.5,72,9.5,88.34%,,46.5,8.5,6.5,10.5,1,0,2,6.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,16.5,13.5,3,81.82%,,9,0,0,4.5,1,0,0,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,33,22,11,66.67%,,18,0,2,2,2,0.5,2,6.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5.5,0.5,91.67%,,3,0,0,2.5,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,7,0,0,1.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,1,0,0,0,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,3,2,0.5,0.5,0,0,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,3.5,0,0,0,0,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,5,0.5,0.5,0,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,54.5,49.5,5,90.83%,,32.5,3.5,10,3.5,0.5,1,2,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,27.5,25.5,2,92.73%,,22,1.5,0.5,1.5,0,2,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,14.5,11.5,3,79.31%,,8.5,0.5,1.5,1,1,1,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,17.5,4,81.40%,,13.5,1,1,2,1,1,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,6,0,0.5,0,0,0,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NQT,VIRGIN CARE LTD,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,2954,2431,523,82.30%,,1650,241,270,270,119,85,84,235
