62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,14.5,14.5,0,100.00%,,14,0.5,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,3971,3271,700,82.37%,,1972,306,411,582,244,172,99,185
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13.5,1,93.10%,,5,0.5,2.5,5.5,1,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,13,1,92.86%,,5.5,2,3,2.5,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,101.5,87,14.5,85.71%,,44.5,6.5,11.5,24.5,3.5,6,2.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,15,7,68.18%,,7,2,3,3,5,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,142.5,128,14.5,89.82%,,57,12.5,21,37.5,5,4,3,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,34,12.5,73.12%,,17,2,3.5,11.5,3.5,2,2,5
,RC1,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,10.5,3,77.78%,,4,0,2.5,4,2,0,0,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,1.5,0,1.5,1.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,119.5,15,88.85%,,62.5,16,19.5,21.5,5,1.5,3,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,29,6,82.86%,,13,3.5,5,7.5,2,2.5,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,22.5,3.5,86.54%,,10,2.5,4,6,2,1.5,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.67%,,9,1,1,0,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27,23,4,85.19%,,12,2,2.5,6.5,1.5,1.5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,45,41.5,3.5,92.22%,,20.5,6,6.5,8.5,1,0,0.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.33%,,7.5,1,0.5,1,1,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,66.67%,,1,0.5,0,3.5,1.5,0,1,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,77.5,13.5,85.16%,,55.5,5.5,6.5,10,5,2.5,1,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,13,2,1.5,1.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,108.5,9,92.34%,,69,17.5,6.5,15.5,5.5,1,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.00%,,3.5,0.5,0,0.5,0.5,0,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,45.5,39,6.5,85.71%,,24.5,2.5,3,9,2.5,1,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,20.5,4.5,82.00%,,8.5,4.5,3,4.5,1,1.5,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,2,0.5,1,1,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,41.5,26.5,15,63.86%,,10.5,2,3,11,4,2,2,7
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,42,33.5,8.5,79.76%,,20,5.5,4,4,2,3,2,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33,5.5,85.71%,,18,2,5.5,7.5,1,2,1,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,175,151,24,86.29%,,91,19,20,21,5.5,4,3.5,11
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,152,43,77.95%,,82,23.5,21.5,25,18.5,8.5,4,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43.5,34.5,9,79.31%,,22,3.5,1.5,7.5,4.5,1.5,1,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51.5,43,8.5,83.50%,,24.5,7,7.5,4,4,2.5,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,59.5,4.5,92.97%,,38,5.5,6.5,9.5,1.5,2,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,2.5,2.5,50.00%,,1,0,0,1.5,1,0,1,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,7.5,2,1.5,3.5,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,17,4.5,79.07%,,7,2,2,6,3,1,0,0.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,28.5,0,100.00%,,26.5,0.5,1,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,39.5,6,86.81%,,24,4.5,4,7,1,3.5,0,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,87,42,67.44%,,27,12.5,23,24.5,18.5,8.5,5.5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,18.5,0,100.00%,,12,1,1,4.5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,20,1.5,93.02%,,15,3.5,0,1.5,0,1,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,61,2.5,96.06%,,39,4,8.5,9.5,0.5,1,0.5,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,1,0,0.5,2,0,0,0,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,77,64,13,83.12%,,24,6,8,26,4,3,3.5,2.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0.5,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,64,11,85.33%,,38.5,9,11,5.5,3,2,2,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,26.5,5,84.13%,,14,1,6,5.5,1.5,2.5,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,160.5,133.5,27,83.18%,,82,16.5,20.5,14.5,8,8.5,3.5,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,45,0,100.00%,,28.5,6.5,3,7,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,202,22,90.18%,,124.5,25.5,27,25,11.5,4.5,3,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,346,257,89,74.28%,,144,22,32,59,30.5,24.5,22.5,11.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,104,91.5,12.5,87.98%,,49.5,10,12.5,19.5,4.5,4,2.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,15,0.5,96.77%,,2,0.5,4,8.5,0,0.5,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177,144.5,32.5,81.64%,,91.5,17.5,12.5,23,14.5,7,4.5,6.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,8.5,4,68.00%,,0,0,3.5,5,1,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,62,57,5,91.94%,,39,7,7.5,3.5,2,1,0.5,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,29,14,15,48.28%,,3.5,3,2,5.5,2,4,3,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,122,51.5,70.32%,,62,15,18.5,26.5,18,13.5,6,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,34,10,77.27%,,18,4,5.5,6.5,3,4,1.5,1.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,27,17,10,62.96%,,5.5,2,1.5,8,4.5,2.5,0,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,45.5,2.5,94.79%,,27.5,7.5,5.5,5,1,1,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,24,16.5,7.5,68.75%,,9.5,3.5,1.5,2,3,3,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,88.5,64,24.5,72.32%,,25.5,4.5,16,18,5.5,11,2,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,0,1,1,1,0,0.5,0.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,37,31,54.41%,,11,4,6,16,7.5,4,8.5,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,265.5,210,55.5,79.10%,,123,27.5,26.5,33,14.5,12,11.5,17.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,19,7,73.08%,,8,2,5,4,5.5,0,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,108.5,92,16.5,84.79%,,51,15,16,10,6,4,1.5,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,22.5,2,91.84%,,12.5,2.5,4,3.5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,26,8.5,75.36%,,18,4,1,3,2.5,2,1,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65,50.5,14.5,77.69%,,27.5,6,11.5,5.5,5,3,2,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,97,76,21,78.35%,,54,4.5,6.5,11,6,2,2.5,10.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,3,3,1.5,3,1,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,25.5,3,89.47%,,8.5,2,6.5,8.5,1,0,1.5,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,239,195,44,81.59%,,107,17.5,29.5,41,13.5,5.5,6.5,18.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,8.5,13,39.53%,,5,0.5,0,3,4.5,2,1.5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,190,148.5,41.5,78.16%,,100,11.5,14,23,14,6,10,11.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,21,2.5,89.36%,,14.5,1.5,2,3,1.5,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,29.5,24,5.5,81.36%,,6.5,1,6.5,10,1,2,0,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,19.5,3.5,84.78%,,14,1.5,0.5,3.5,2,0,1,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,6.5,3,68.42%,,4,0.5,0,2,3,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,6.5,9,41.94%,,2.5,0.5,2,1.5,3,2.5,1.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,8,2,80.00%,,3.5,2.5,1,1,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,152.5,31,83.11%,,97,11,14.5,30,7,8.5,2,13.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,96,26,78.69%,,46,13.5,18.5,18,12.5,4,2.5,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,17.5,2,89.74%,,5.5,4,4,4,0.5,0.5,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0,0,0,3,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,77.27%,,1,1,0.5,6,1.5,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,113.5,12,90.44%,,76.5,8.5,10,18.5,5.5,3,1.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,47.5,8,85.59%,,24.5,5,7,11,2,2,1,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,90,73.5,16.5,81.67%,,47,4.5,9,13,4.5,4.5,3,4.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,101,25.5,79.84%,,33.5,19,22.5,26,12.5,11,1,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57,11,83.82%,,38.5,5.5,9,4,3,3,3,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,233,197,36,84.55%,,103,31.5,24.5,38,12,9,7,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,28.5,10,74.03%,,12.5,4,6,6,3,5,1,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,47.5,5.5,89.62%,,25.5,4,7,11,1,3,1.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,34,9.5,78.16%,,19,1,6,8,5.5,1,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,55.5,50.5,5,90.99%,,34.5,3.5,5.5,7,2.5,1,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,35.5,5.5,86.59%,,12.5,4.5,7.5,11,2,1.5,0.5,1.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,65,59,6,90.77%,,33.5,7,11.5,7,3,1,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,79,12,86.81%,,52.5,6,8,12.5,2,4,0.5,5.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13.5,12,1.5,88.89%,,9,1,1,1,0,1,0,0.5
,RX2,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,59,10.5,84.89%,,34.5,4.5,6,14,6,3.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,72,10,87.80%,,38,8,11.5,14.5,4,2.5,0,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,105,23,82.03%,,30.5,14,24.5,36,13,4,2,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,46,9.5,82.88%,,11,6.5,8.5,20,5,1.5,0.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188.5,170,18.5,90.19%,,118.5,10.5,20.5,20.5,6.5,3.5,3.5,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,69,1.5,97.87%,,60.5,2.5,1,5,0,0.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,16,11.5,58.18%,,4.5,0,4.5,7,4,4,1.5,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,153,138.5,14.5,90.52%,,87,10.5,16,25,7,3,0,4.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,14.5,10,4.5,68.97%,,4,1,2,3,0,1,0.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0.5,0.5,0.5,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,97.5,4,96.06%,,68,10.5,9,10,1.5,1.5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11.5,3.5,76.67%,,7,2,2,0.5,2.5,0.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,33,12,73.33%,,8,4,5.5,15.5,5.5,3.5,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,18,0,100.00%,,8.5,2,3.5,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,260,200.5,59.5,77.12%,,103,21.5,33.5,42.5,14.5,12,6.5,26.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12.5,2.5,83.33%,,5.5,0,3,4,0,0.5,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,190.5,147.5,43,77.43%,,88.5,19,17,23,9.5,10,6,17.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119,92,27,77.31%,,28.5,16,22.5,25,12.5,6,2,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,18,11,62.07%,,10,4,2,2,3,2.5,2,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287,195.5,91.5,68.12%,,83,17.5,48.5,46.5,23.5,22,13.5,32.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,159.5,139,20.5,87.15%,,72.5,14.5,26,26,7,7,2,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,99.5,88,11.5,88.44%,,42.5,15.5,12,18,4.5,1,2,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,50.5,9.5,84.17%,,31.5,5.5,7,6.5,3,2.5,0,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,189.5,145,44.5,76.52%,,70.5,18,27,29.5,19.5,16.5,2.5,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,139,19,87.97%,,103.5,8,15.5,12,10.5,4,2.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,313.5,280.5,33,89.47%,,173,28.5,32,47,10.5,8,4,10.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,57.5,36.5,21,63.48%,,23,1.5,4,8,6,4,2.5,8.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,128,106,22,82.81%,,74,5,9,18,5.5,5,3,8.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,5.5,3,3,1.5,1,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37,24,13,64.86%,,17,1.5,4.5,1,3,2.5,2.5,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,17.5,2,89.74%,,9.5,2.5,2,3.5,1,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,56,12.5,81.75%,,21,9,16,10,6,4,0.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,38,31,7,81.58%,,21.5,0.5,3.5,5.5,3,2,1.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,17.5,1,1,0,1.5,0,0,0.5
