"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","37","5","0.88095238095238104",,"20","9","5.5","2.5","2","0","1","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53","41","12","0.77358490566037696",,"32","2","2","5","0","5","2","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","18.5","11.5","0.61666666666666703",,"14","1","2","1.5","4.5","1","2","4"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"5","1","0","4","0","0","0.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"8","1","2","3","1","3","3","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","34","8.5","0.8",,"10","1","12","11","6.5","0","1.5","0.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"4","1","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5278","4150","1128","0.78628268283440705",,"1919","567","754","910","400","283","161","284"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","39","6.5","0.85714285714285698",,"15","4","10.5","9.5","0.5","1","0","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","84.5","14","0.85786802030456899",,"34.5","15.5","14","20.5","6","5.5","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","99","58.5","40.5","0.59090909090909105",,"13","9","10","26.5","14","10","7.5","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","45.5","8.5","0.842592592592593",,"24.5","3","11.5","6.5","2","1.5","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","111.5","96","15.5","0.86098654708520195",,"38","8","14.5","35.5","6.5","4","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","101","44","0.69655172413793098",,"37","14","19.5","30.5","14","14.5","3","12.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","0","0.5","3.5","1","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","95.5","29","0.76706827309236902",,"49.5","10","10.5","25.5","15","6","1","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","50","8.5","0.854700854700855",,"17","7","9.5","16.5","0.5","4","0.5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","60.5","21.5","0.73780487804878003",,"24.5","5","16","15","11","2","3","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"3","1","1","2","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","129","104","25","0.806201550387597",,"55","3","13","33","7.5","7.5","2.5","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","112.5","95.5","17","0.84888888888888903",,"43","13","20","19.5","4","3","4","6"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","92.5","7","0.92964824120602996",,"23","10.5","28","31","4.5","0","0.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","123.5","38","0.76470588235294101",,"38","17","30","38.5","16","8.5","4","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","50","22","0.69444444444444398",,"10.5","7","9","23.5","5","4","3.5","9.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","55.5","22","0.71612903225806501",,"21","7","15","12.5","8","3","2.5","8.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","35.5","26","0.57723577235772405",,"10","6.5","7","12","4.5","6","1","14.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","116","36","0.76315789473684204",,"61","12","20.5","22.5","11","7.5","6.5","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","54.5","40","14.5","0.73394495412843996",,"13","8.5","6.5","12","5","1","1","7.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","33","24.5","8.5","0.74242424242424199",,"5","2","6","11.5","3.5","2","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","71","25.5","0.73575129533678796",,"34","12","13","12","13.5","6","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","44.5","20.5","0.68461538461538496",,"8.5","6","10","20","8.5","5.5","4.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","100.5","80.5","20","0.80099502487562202",,"23.5","9","22","26","9","7.5","3","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","39","21","18","0.53846153846153799",,"3","2","5","11","8","5","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","182","26.5","0.87290167865707402",,"56","37.5","31","57.5","11","6","6.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","138.5","97.5","41","0.70397111913357402",,"29","18","27.5","23","13","10.5","6","11.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","185.5","58","0.76180698151950699",,"69","27.5","34","55","18","10.5","9","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","134","103","31","0.76865671641791",,"35","10.5","22.5","35","7.5","4.5","6.5","12.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","70.5","61.5","9","0.87234042553191504",,"20.5","13.5","9.5","18","1","4.5","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","149","131.5","17.5","0.88255033557047002",,"47","29.5","25.5","29.5","9","4","2","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","43","16.5","0.72268907563025198",,"5.5","7.5","9","21","6.5","6","0.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","24.5","10","0.71014492753623204",,"4","2","6","12.5","2","2","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","165","38","0.81280788177339902",,"78","20","34.5","32.5","17","11.5","3.5","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","69.5","25.5","0.731578947368421",,"19","8","16","26.5","8","13.5","1.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","72.5","46.5","0.60924369747899199",,"16.5","8","19.5","28.5","17","7.5","10","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","107.5","17","0.86345381526104403",,"36.5","24","21","26","9.5","2","3","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","50","7.5","0.86956521739130399",,"30","8","7","5","3.5","1.5","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","20","5.5","0.78431372549019596",,"5","2","5.5","7.5","3.5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","147","89.5","57.5","0.608843537414966",,"17","11","21.5","40","16","22.5","9.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","101.5","73","28.5","0.71921182266009898",,"16.5","7","16.5","33","10","10.5","2.5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303",,"15.5","2","8","9.5","3","1","0","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","28","16.5","0.62921348314606695",,"7","6","5","10","3","5.5","2.5","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","50.5","13.5","0.7890625",,"17","4","8.5","21","4.5","5.5","1.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","89","28.5","0.75744680851063795",,"31","11","23","24","11.5","5.5","7","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","68.5","3.5","0.95138888888888895",,"32","14.5","9","13","2","0.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","76","37.5","0.66960352422907499",,"17","14","19","26","12","9","7.5","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","187.5","128","59.5","0.68266666666666698",,"25","18.5","44.5","40","24.5","11","11.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","60.5","48","12.5","0.79338842975206603",,"25.5","3.5","9","10","5","2","1.5","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1",,"3","2","4","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","86","42.5","0.66926070038910501",,"24","10.5","22.5","29","18.5","8","4.5","11.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","3","5","0.375",,"0","0.5","1","1.5","3","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","89.5","78","11.5","0.87150837988826801",,"18","9.5","17.5","33","6","0","3.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","99","85.5","13.5","0.86363636363636398",,"16","11","14","44.5","5","4","3.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","83.5","63","0.56996587030716706",,"17","11","21","34.5","27","19","4","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","46","13.5","0.77310924369747902",,"14","5","11.5","15.5","3","3.5","2","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","314.5","189","125.5","0.60095389507154195",,"72","32.5","33","51.5","32.5","37.5","21.5","34"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","44","14.5","0.75213675213675202",,"17","11.5","10.5","5","6.5","5.5","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167","134.5","32.5","0.80538922155688597",,"50.5","16","31.5","36.5","10.5","11.5","4","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","73","13.5","0.84393063583814998",,"34","6.5","12","20.5","4","3.5","3","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204.5","130","74.5","0.63569682151589202",,"26","15","38.5","50.5","25.5","15","11.5","22.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","142","99.5","42.5","0.70070422535211296",,"14","13.5","35.5","36.5","17.5","12.5","3","9.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90","56","34","0.62222222222222201",,"12","8.5","11.5","24","14","12","3","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29","17","12","0.58620689655172398",,"4","2.5","3.5","7","5","2.5","3","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","48","14.5","0.76800000000000002",,"11.5","2.5","10.5","23.5","10","4","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","83","45","0.6484375",,"39","8","15","21","13.5","14.5","4","13"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","89","54","35","0.60674157303370801",,"12","6","15","21","15.5","9","6.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","39.5","34","5.5","0.860759493670886",,"16","2","5","11","1","2","1.5","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","46","26.5","0.63448275862069003",,"8","9","15.5","13.5","10","6","3.5","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","87.5","8","0.91623036649214695",,"23.5","14","22","28","5","1.5","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192.5","150","42.5","0.77922077922077904",,"54.5","21","29.5","45","17","13","4.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","171","53.5","0.76169265033407596",,"71.5","20.5","36.5","42.5","23","13.5","5.5","11.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123.5","73","50.5","0.59109311740890702",,"11","11","16","35","13.5","21","4.5","11.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","67.5","15.5","0.813253012048193",,"28.5","21","5","13","5.5","2.5","4.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","177.5","152.5","25","0.85915492957746498",,"53","9.5","33.5","56.5","12","9","2.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28.5","5","0.85074626865671599",,"10","4","5","9.5","3","0.5","0.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","108.5","22.5","0.82824427480915996",,"34","13","20","41.5","11","5","4","2.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","189.5","176","13.5","0.92875989445910301",,"92","25","25","34","8","4","1.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","120","35.5","0.77170418006430896",,"37","25","36.5","21.5","21","5","5.5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","84","53.5","0.61090909090909096",,"28","14.5","18","23.5","23","13.5","6","11"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","11","10.5","0.5","0.95454545454545503",,"0.5","0.5","1","8.5","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","68","18","0.79069767441860495",,"13.5","6","13","35.5","8.5","4.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","121.5","32.5","0.78896103896103897",,"55","13","26","27.5","14","11","4","3.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","71","7.5","0.904458598726115",,"42","6.5","9.5","13","1.5","2.5","2","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","60","15","0.8",,"10.5","16","19.5","14","4","4","6.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78.5","58.5","20","0.74522292993630601",,"16","10","13","19.5","5.5","3","4","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152","92","60","0.60526315789473695",,"17.5","10.5","25","39","14","16.5","7","22.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","54","32.5","0.62427745664739898",,"8","12","13","21","11","12","6","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","66","25","0.72527472527472503",,"20.5","8.5","13","24","7","10.5","3","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","134.5","33","0.80298507462686597",,"28.5","23.5","29","53.5","16","5.5","3.5","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","90","17.5","0.837209302325581",,"29.5","12","23","25.5","5.5","5","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"8","8","15.5","15","4.5","5","0.5","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"7","6","7","13","3.5","3.5","0","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","39.5","22.5","0.63709677419354804",,"6.5","6","12.5","14.5","5","8.5","7","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79.5","68.5","11","0.86163522012578597",,"26.5","10","15.5","16.5","8.5","1.5","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","23.5","25","0.48453608247422703",,"10","2.5","2.5","8.5","7.5","10","2.5","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114","77.5","36.5","0.679824561403509",,"33","8","12","24.5","16","9","2.5","9"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"7","6","8.5","11.5","7","1.5","2","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","55.5","24","0.69811320754716999",,"2.5","3.5","17.5","32","9","4.5","2","8.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","36.5","0.5","0.98648648648648696",,"2","4","8.5","22","0.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","49.5","30.5","0.61875000000000002",,"10","8","14","17.5","9.5","9.5","1.5","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","27","13.5","0.66666666666666696",,"9","6.5","3.5","8","6.5","6","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","124","31.5","0.797427652733119",,"31.5","12","20.5","60","14","8.5","4","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41.5","27.5","14","0.66265060240963902",,"10.5","3","4","10","6","1.5","2.5","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"16","7","3.5","4","2","0","2","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","33","22.5","0.59459459459459496",,"9","4.5","10.5","9","8.5","3","4.5","6.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102","73","29","0.71568627450980404",,"12.5","14","19.5","27","14","3","5.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","58","3","0.95081967213114704",,"10.5","12","13.5","22","0","1.5","0.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0.5","1","1","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","104.5","64.5","40","0.61722488038277501",,"31","7.5","12","14","10","10.5","7.5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","160.5","130","30.5","0.80996884735202501",,"45.5","23","24","37.5","17","6.5","2","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","76.5","19","0.80104712041884796",,"33","7","10.5","26","6","7","2","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","206.5","130","76.5","0.62953995157385001",,"64","11","18","37","38","14.5","8.5","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","37","17","0.68518518518518501",,"7.5","0.5","7.5","21.5","7","2.5","2.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154","133.5","20.5","0.86688311688311703",,"63.5","16","18","36","9.5","6","1.5","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","86","117.5","0.42260442260442299",,"14.5","13","16.5","42","43","25","15.5","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","99.5","27.5","0.78346456692913402",,"21.5","10.5","36.5","31","13.5","3.5","2","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","107.5","75.5","32","0.70232558139534895",,"13","10","17.5","35","10.5","6","9.5","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","143","61","0.70098039215686303",,"54.5","31","24.5","33","22","8.5","11","19.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","198","136.5","61.5","0.689393939393939",,"28","27","50.5","31","30.5","14","7","10"
