"31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","0","1","0","","0","0","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","Testicular","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Testicular","9","5","4","0.555555555555556","","5","4","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Testicular","1","0","1","0","","0","1","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Testicular","2.5","1.5","1","0.6","","1.5","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Testicular","5.5","4.5","1","0.818181818181818","","4.5","1","0","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Testicular","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","5","3","2","0.6","","3","2","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Acute leukaemia","53","34","19","0.641509433962264","","34","6","6","3","2","0","1","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Children's","7","6","1","0.857142857142857","","6","0","1","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Testicular","285","228","57","0.8","","228","30","13","8","2","2","0","2"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL RARE CANCERS","345","268","77","0.776811594202899","","268","36","20","11","4","2","1","3"
