"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"12.5","1","3","1","0.5","1","0","2"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","19","18","1","0.94736842105263197",,"14","2.5","1","0.5","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","19","2","0.90476190476190499",,"10","0","4","5","2","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","36","9","0.8",,"16","3.5","11.5","5","6","0.5","1","1.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","13","13","0","1",,"13","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","4262","3525","737","0.82707648991084004",,"1764","490","581","690","245","161","83","248"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892",,"10","6","5.5","11.5","0.5","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","59.5","7","0.89473684210526305",,"27","10","12.5","10","3","1","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94","57.5","36.5","0.61170212765957399",,"15","7","9.5","26","10","8","4","14.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","43","3.5","0.92473118279569899",,"18.5","5.5","8","11","1","1","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","85","72.5","12.5","0.85294117647058798",,"28","10","14.5","20","4","3","2","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","77.5","28","0.73459715639810397",,"32.5","13","12","20","7","4","2","15"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","3","0.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100","89","11","0.89",,"51","5.5","4","28.5","5.5","2","2","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","42","10.5","0.8",,"15","6","13","8","2","2.5","0","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","48","10","0.82758620689655205",,"18.5","2.5","15","12","3","2.5","1","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88","69","19","0.78409090909090895",,"30","8.5","9.5","21","6","6","1.5","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100.5","83.5","17","0.83084577114427904",,"36.5","14","13","20","7","7","0.5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","82.5","8","0.91160220994475105",,"31","9.5","23.5","18.5","4","2","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","97","23","0.80833333333333302",,"38.5","20","21.5","17","7.5","4.5","2","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","36","20","0.64285714285714302",,"11","9.5","6.5","9","6","4.5","2.5","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","50","9","0.84745762711864403",,"24.5","9.5","4.5","11.5","1","3.5","1.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","43.5","16.5","0.72499999999999998",,"12","3.5","14.5","13.5","3","5","0","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","78","17","0.82105263157894703",,"42","10.5","8","17.5","5","5.5","3.5","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","41","30","11","0.73170731707317105",,"11","4.5","7","7.5","3","1","1.5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"4","0","4.5","2.5","3","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","59.5","12","0.83216783216783197",,"24.5","12.5","15","7.5","7.5","2.5","1.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","42.5","18","0.70247933884297498",,"10","2","14","16.5","3.5","3","1","10.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","102","87","15","0.85294117647058798",,"23.5","9.5","20.5","33.5","6","2","3","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","26.5","17.5","9","0.660377358490566",,"4.5","2","4.5","6.5","4","2.5","2.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","144.5","16","0.90031152647975099",,"52","27","28","37.5","12","1","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","87.5","71","16.5","0.81142857142857105",,"17.5","5.5","25.5","22.5","6","3.5","2","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","145","41","0.77956989247311803",,"51","19.5","31.5","43","20","8","6.5","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102","80.5","21.5","0.78921568627451",,"32","12","15","21.5","13.5","1","2","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","68.5","56","12.5","0.81751824817518204",,"26","12","5","13","3","2.5","2","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","116.5","21","0.84727272727272696",,"49","15.5","23.5","28.5","13.5","1","2.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","41.5","20","0.67479674796748002",,"8","7","13.5","13","8","4","2","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","28.5","22","6.5","0.77192982456140302",,"4","0","7","11","2","2.5","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","186.5","24","0.88598574821852705",,"61","19.5","37","69","14","1.5","1","7.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","84.5","14.5","0.85353535353535304",,"36","11","14.5","23","5","4.5","3","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","61.5","36.5","0.62755102040816302",,"17","12.5","11","21","14","7","2.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","95","10","0.90476190476190499",,"38.5","14","16.5","26","6.5","3","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","51.5","6","0.89565217391304397",,"29.5","6.5","7","8.5","4","0.5","1.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"9.5","3.5","2","1.5","1.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","128","92","36","0.71875",,"23.5","9","17.5","42","14.5","13","1.5","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","83.5","63","20.5","0.75449101796407203",,"10","9.5","16.5","27","7.5","4.5","2","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"11","7","9","3.5","2","1.5","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","39","11.5","0.77227722772277196",,"15","7","6","11","3.5","2","1.5","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","43.5","8","0.84466019417475702",,"16","4","5","18.5","1.5","2.5","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","64.5","24","0.72881355932203395",,"33.5","8","14","9","10","4","2","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","73","1","0.98648648648648696",,"30","22","10","11","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","79","33.5","0.70222222222222197",,"19.5","11","20","28.5","10","7.5","1.5","14.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","116","48.5","0.70516717325227996",,"25","14","24.5","52.5","17.5","10","6","15"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503",,"18.5","3.5","10.5","7.5","4","0.5","1.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"2","1","0.5","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","82.5","29","0.73991031390134498",,"26","14.5","19","23","12","8.5","1.5","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","7.5","6","0.55555555555555602",,"0.5","0","2","5","3","0","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","76.5","70","6.5","0.91503267973856195",,"22","12","13.5","22.5","3","2","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","87.5","75","12.5","0.85714285714285698",,"24","7.5","15","28.5","6","2.5","4","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","76","30.5","0.71361502347417805",,"22","6","19","29","10.5","7.5","1","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"12","8.5","12.5","8","5.5","3","4","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","123","83.5","0.595641646489104",,"26.5","16.5","23.5","56.5","28.5","22","6.5","26.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","52","17","0.75362318840579701",,"23","8.5","10","10.5","4.5","4","2","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","122","101","21","0.82786885245901598",,"34","13","26.5","27.5","12","1.5","2","5.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","44","5","0.89795918367346905",,"19","7.5","7.5","10","0","1.5","0","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","113.5","51.5","0.68787878787878798",,"29.5","23","29","32","13.5","12","6","20"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","98.5","72","26.5","0.730964467005076",,"19.5","18.5","16.5","17.5","8","9","2.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","37.5","27","0.581395348837209",,"7","9.5","8.5","12.5","10","5","7","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31","20.5","10.5","0.66129032258064502",,"9","3","6","2.5","4.5","2.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","53","14","0.79104477611940305",,"12","10.5","11","19.5","3","5","1.5","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","64","32.5","0.66321243523316098",,"24.5","5.5","13","21","9","12","6","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","63.5","33.5","30","0.52755905511810997",,"9","4","5","15.5","7.5","9.5","7","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","49","42.5","6.5","0.86734693877550995",,"21","6","10","5.5","4","1","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","39.5","19","0.67521367521367504",,"11.5","5","7","16","7","2","1.5","8.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","86","12","0.87755102040816302",,"30","13","9.5","33.5","8","3","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","183.5","136.5","47","0.74386920980926396",,"50","16.5","39.5","30.5","16","7","2.5","21.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","160","44","0.78431372549019596",,"67.5","18","30","44.5","17","9.5","5.5","12"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","108","64.5","43.5","0.59722222222222199",,"14.5","10.5","12","27.5","15","8.5","7","13"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","54.5","14","0.79562043795620396",,"21.5","6.5","14.5","12","9.5","1.5","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","123.5","113","10.5","0.91497975708502",,"50","14","21.5","27.5","3","4.5","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","36.5","3.5","0.91249999999999998",,"11","4.5","9.5","11.5","2","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","73.5","22.5","0.765625",,"29","10.5","10.5","23.5","6","4.5","5","7"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0.5","0.5","0","0","0.5","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","129.5","122","7.5","0.94208494208494198",,"66","20","15","21","4","1","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","134.5","28.5","0.82515337423312896",,"63","19","23","29.5","13","4","2","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","80","34","0.70175438596491202",,"26.5","13","17","23.5","12.5","5.5","2.5","13.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0","0","2","2","0.5","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","58","5.5","0.91338582677165403",,"15.5","4","16.5","22","3","0","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","81.5","17","0.82741116751268995",,"47","9","13","12.5","6","3","2","6"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","63.5","4","0.94074074074074099",,"45.5","7","3.5","7.5","0","1","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","56.5","7","0.88976377952755903",,"18","24","6","8.5","1","1","4","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","46.5","36","10.5","0.77419354838709697",,"8","4.5","12","11.5","2","5.5","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","93","50","0.65034965034964998",,"17","16.5","27","32.5","17","11.5","2.5","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","43.5","31.5","0.57999999999999996",,"10.5","12","9","12","6","9.5","4.5","11.5"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","48","16.5","0.74418604651162801",,"16","8.5","8.5","15","2","9","1.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131.5","107","24.5","0.81368821292775695",,"27","18.5","29","32.5","12","2.5","2.5","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","81.5","8","0.91061452513966501",,"37.5","9","11","24","5","0","2","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","31","12","0.72093023255813904",,"11","0","8","12","2","2","1","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","21.5","5.5","0.79629629629629595",,"5.5","2","4.5","9.5","2.5","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","46.5","13.5","0.77500000000000002",,"12","8.5","7.5","18.5","7","1","1.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","78","72","6","0.92307692307692302",,"31","15.5","12.5","13","1","0.5","0.5","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","28","17","0.62222222222222201",,"14","6","3.5","4.5","5","3","2","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177",,"31","4","6.5","19.5","4","4","2.5","7.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","26.5","5.5","0.828125",,"9.5","3","9","5","1","1.5","1.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","56","15.5","0.78321678321678301",,"5","5.5","17.5","28","5","5","1","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","34.5","3.5","0.90789473684210498",,"3","6","8","17.5","2.5","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","54","25.5","0.679245283018868",,"20","8","12","14","6","5","1.5","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502",,"19","2.5","6","4.5","3.5","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","114.5","24.5","0.82374100719424503",,"42.5","13","21.5","37.5","7","9","3.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","24","16.5","0.592592592592593",,"5","4","4","11","3","5.5","2","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","21.5","13","0.623188405797101",,"13.5","2.5","4","1.5","5.5","4","1.5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","23.5","17","0.58024691358024705",,"13.5","1","6","3","6.5","5.5","3","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","74","25.5","0.74371859296482401",,"27","10.5","14","22.5","12","7","0","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","57","3.5","0.94214876033057804",,"10.5","10.5","13","23","1.5","1.5","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"0","0","2.5","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","95","67.5","27.5","0.71052631578947401",,"33","9","6","19.5","5","4.5","1.5","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130.5","106.5","24","0.81609195402298895",,"41","20","18","27.5","12","6","1","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","69.5","11","0.86335403726708104",,"34","5","11","19.5","6","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","156","107","49","0.68589743589743601",,"60","3","10","34","16","8","5","20"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","41","14.5","0.73873873873873896",,"4","1.5","16","19.5","6","2","1.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","111.5","15.5","0.87795275590551203",,"53","8","15","35.5","4.5","8","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","80.5","73","0.52442996742671",,"22","9.5","19","30","27","8.5","8","29.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","81","17.5","0.82233502538071102",,"24.5","17.5","17","22","6","6","1","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","94","75","19","0.79787234042553201",,"28","6","9","32","7","6.5","4","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","110.5","41","0.72937293729372898",,"41.5","16","23.5","29.5","12","6","4","19"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","193.5","151","42.5","0.78036175710594302",,"45","30","38.5","37.5","19","8","5","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","61.5","31","0.66486486486486496",,"20","15","8.5","18","11.5","3","3.5","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","162","115.5","46.5","0.71296296296296302",,"45","15","24.5","31","21","6","2.5","17"
