﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:MAY"
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.83870967741935483871,26,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","G_PATIENT_FAMILY_CHOICE",1.16129032258064516129,36,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","A_COMPLETION_ASSESSMENT",0.77419354838709677419,24,0.48387096774193548387,15,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","DII_NURSING_HOME",0.25806451612903225806,8,0.74193548387096774194,23,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.12903225806451612903,4,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0.32258064516129032258,10,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","G_PATIENT_FAMILY_CHOICE",0.22580645161290322581,7,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","A_COMPLETION_ASSESSMENT",1.87096774193548387097,58,0.80645161290322580645,25,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","DII_NURSING_HOME",1.48387096774193548387,46,1.32258064516129032258,41,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","DI_RESIDENTIAL_HOME",1,31,0.35483870967741935484,11,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,1.06451612903225806452,33,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1.03225806451612903226,32,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",1.70967741935483870968,53,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","I_HOUSING",1.19354838709677419355,37,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","415","HEREFORDSHIRE UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","A_COMPLETION_ASSESSMENT",0.41935483870967741935,13,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","DII_NURSING_HOME",0.03225806451612903226,1,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.09677419354838709677,3,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","416","WORCESTERSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.32258064516129032258,10,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","417","SHROPSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.25806451612903225806,8,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","819","SWINDON UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.16129032258064516129,5,0.32258064516129032258,10,0,0
"2017-18","MAY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","904","GLOUCESTERSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
