"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.80555555555555602",,"10","0.5","1","3","1","1.5","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"5","1.5","0","0","4","0","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","19.5","11","0.63934426229508201",,"8","3","4.5","4","5.5","3","1","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54.5","46","8.5","0.84403669724770602",,"29","1","6.5","9.5","3","2","0.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","87.5","27","0.76419213973799105",,"55.5","8","9","15","9","7","4.5","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","52","34","18","0.65384615384615397",,"19.5","3.5","5.5","5.5","6.5","5.5","4","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","11","6","0.64705882352941202",,"4.5","0.5","1.5","4.5","1","1.5","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703",,"12.5","4.5","0.5","5.5","8","2.5","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"5","1","0","0.5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","9","10.5","0.46153846153846201",,"2.5","1","4","1.5","4","2","0.5","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1",,"3.5","0.5","1","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12","3.5","0.77419354838709697",,"8","0","0.5","3.5","1","1.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","26.5","34.5","0.43442622950819698",,"9.5","2","3.5","11.5","8.5","10","2.5","13.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","40","5","0.88888888888888895",,"22.5","3.5","6","8","1","0.5","1.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","14.5","1.5","0.90625",,"10.5","1","2.5","0.5","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"7","0.5","0.5","2","0","0.5","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","6","1","5","0.16666666666666699",,"0","0","0","1","1","1","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54.5","43.5","11","0.798165137614679",,"17.5","8.5","6","11.5","4","3","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","16.5","11.5","5","0.69696969696969702",,"6","0","2","3.5","0","2","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","24.5","4.5","0.84482758620689702",,"16","3.5","1","4","1.5","1.5","1.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696",,"6.5","1","0","0.5","0","1","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","62.5","14.5","0.81168831168831201",,"44","4","6","8.5","6","1.5","2","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"8.5","1.5","1.5","0","0","0.5","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","81.5","24","0.77251184834123199",,"52.5","3","7.5","18.5","9","5.5","2","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172","111.5","60.5","0.64825581395348797",,"58.5","15.5","11.5","26","19.5","9","14.5","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037002",,"35","2","3.5","6.5","1.5","2.5","0","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"0.5","0.5","2","7.5","2","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","46","18.5","0.71317829457364301",,"34.5","4.5","2.5","4.5","4","4.5","3.5","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","6","0","1",,"2.5","1.5","0","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40","37","3","0.92500000000000004",,"25","2.5","7.5","2","2","0.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"3.5","0","3.5","5.5","1","1.5","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","56","55.5","0.50224215246636805",,"36.5","5.5","5","9","23","10","7.5","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","8.5","10.5","0.44736842105263203",,"3","0","1","4.5","3","2","2.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","18.5","19","0.49333333333333301",,"9","0.5","2.5","6.5","2.5","8","4","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"17","3.5","0","1.5","2.5","3","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","21","4","0.84",,"9","2","2","8","0.5","1","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","41.5","7","0.85567010309278302",,"27.5","3","1","10","1","1.5","0","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","14.5","13.5","0.51785714285714302",,"6","1.5","2.5","4.5","4.5","3.5","4.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","67","59","8","0.88059701492537301",,"29.5","10","9","10.5","3.5","2","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.61111111111111105",,"3","0","1","1.5","2.5","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397",,"11.5","2.5","1","2","2","2.5","0","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"3.5","1","0","2","0","2","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898",,"10","1","1","5","0","2","1","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34","24","10","0.70588235294117696",,"12.5","3","2.5","6","3","1.5","1","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","69","30.5","0.69346733668341698",,"43","9.5","6.5","10","9","8.5","4.5","8.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4",,"0","1","0","0","0","0","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"2.5","0","1","2","0","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","55.5","20.5","0.73026315789473695",,"29","6.5","10.5","9.5","6.5","3.5","7.5","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.51724137931034497",,"2.5","0.5","2.5","2","4","0.5","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","12","12","0","1",,"4","0","0","8","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","16.5","0","1",,"11.5","2","0.5","2.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","18","0","1",,"13","2","0","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","13.5","6","7.5","0.44444444444444398",,"1","1","1","3","4","0","0","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","23","9","0.71875",,"10.5","2.5","4.5","5.5","4","1","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","72","24","0.75",,"39.5","12.5","3","17","9","6","2","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"1","0","2","5","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","1","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939",,"15","2.5","4.5","9","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","28.5","2","0.93442622950819698",,"18","2","5","3.5","0","0","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","25","6.5","0.79365079365079405",,"14","3","3.5","4.5","1.5","3","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","48","43.5","4.5","0.90625",,"31.5","4","5.5","2.5","1","1.5","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","35","37.5","0.48275862068965503",,"11.5","2.5","6.5","14.5","10.5","12.5","7","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","19","8.5","0.69090909090909103",,"12.5","2.5","1.5","2.5","4","3.5","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51.5","45.5","6","0.88349514563106801",,"28.5","5","8.5","3.5","2","2.5","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17.5","5","0.77777777777777801",,"5.5","0","2","10","2","0","1.5","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","28.5","6.5","0.81428571428571395",,"22","1","4.5","1","2","2","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","6.5","3.5","0.65",,"3.5","1","0.5","1.5","0.5","0","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"15.5","2","1","3","4","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"5.5","1.5","1.5","3.5","3","1.5","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","96","86.5","9.5","0.90104166666666696",,"75","4.5","4.5","2.5","4","0.5","1","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","29.5","13","0.69411764705882395",,"12.5","4.5","5.5","7","4","3","1","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"7","1.5","4","1","3","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","12","11.5","0.51063829787234005",,"4","3.5","1","3.5","2","3","1","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","34.5","5.5","0.86250000000000004",,"6","4","8.5","16","3.5","0","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"3.5","2","4","10.5","0","1","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","39.5","19.5","0.66949152542372903",,"20","5","10","4.5","4","4","3","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"12.5","0.5","2","0.5","2","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"8.5","0","9","6.5","3.5","0.5","0.5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","15","12.5","0.54545454545454497",,"10.5","1.5","0","3","4","1","1","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","5","3","0.625",,"3","0.5","1.5","0","2","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","3","1","0.75",,"3","0","0","0","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","41","5.5","0.88172043010752699",,"25.5","7","4.5","4","2","1","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16","5","0.76190476190476197",,"1","2","4","9","1","1.5","1","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","74","49.5","24.5","0.66891891891891897",,"34.5","3","4","8","9","0","5","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","66","52","14","0.78787878787878796",,"36","5","4.5","6.5","5","3","3","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"36.5","6","12","2.5","4.5","3","1","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905",,"7","0.5","3","2.5","0","0.5","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","56.5","15","0.79020979020978999",,"27.5","9","7","13","9.5","3.5","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","94","60.5","0.60841423948220097",,"42.5","15","14.5","22","20.5","13","8.5","18.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","48","8.5","0.84955752212389402",,"23","6.5","5.5","13","3.5","0.5","1.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","36.5","25","11.5","0.68493150684931503",,"9.5","3","3.5","9","4.5","2","1","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","72.5","9.5","0.88414634146341498",,"50.5","4.5","8.5","9","3","3.5","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895",,"7.5","1","5.5","2","1","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","101.5","64.5","37","0.63546798029556695",,"39.5","7","5.5","12.5","9","8","1","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","33","6.5","0.835443037974684",,"19","6","4.5","3.5","1.5","2.5","1","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","102.5","75","27.5","0.73170731707317105",,"38","3","17.5","16.5","7","8","6","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"2.5","2.5","2","4","3","0","0","5.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","30","17","0.63829787234042601",,"15.5","1","5","8.5","4.5","5","1.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30","22","8","0.73333333333333295",,"19.5","1","0","1.5","1","3.5","2.5","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","25","2.5","0.90909090909090895",,"18.5","1","1","4.5","2","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","21","12.5","8.5","0.59523809523809501",,"6.5","1","1","4","4","1","1.5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"1","0","0","1.5","2","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875",,"4","0.5","1.5","1","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","48.5","47.5","1","0.97938144329896903",,"31","3","5","8.5","0.5","0.5","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"23","4.5","4","3","2","0.5","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"3.5","1","0","0","3","1.5","0.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804",,"15.5","1","4.5","0","3","0","1","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","13.5","13.5","0","1",,"11.5","1","0.5","0.5","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4597","3433","1164","0.74679138568631698",,"1983","344","438","668","388","264","161","351"
