"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","33.5","14","0.705263157894737","","12","5","6","10.5","5","3.5","2","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","80.5","13","0.86096256684492","","33.5","8.5","21","17.5","4","2.5","2.5","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111","66","45","0.594594594594595","","9","5","23","29","11.5","12","15.5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","42.5","10.5","0.80188679245283","","14.5","7","10","11","2.5","2.5","1.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","109","65.5","43.5","0.600917431192661","","18.5","5","10.5","31.5","7.5","14","8","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","102.5","60.5","0.628834355828221","","33","11","20","38.5","24","18.5","5","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","0","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","87.5","44.5","0.662878787878788","","42.5","6","18.5","20.5","14","9","7","14.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651","","25","7","12","23","8","3.5","1","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","86","35.5","0.707818930041152","","26","4.5","12.5","43","13","8.5","6","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","3","3","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","73","60","0.548872180451128","","12","11","24","26","17.5","19","10.5","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","100.5","14","0.877729257641921","","25","26.5","24.5","24.5","2","5","2","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","154.5","106","48.5","0.686084142394822","","15","16.5","30.5","44","19.5","17","3","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","69.5","23.5","0.747311827956989","","6.5","12","18.5","32.5","9.5","5","3","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","70.5","30","0.701492537313433","","30","13","11","16.5","11","12.5","4","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","69","27.5","0.715025906735751","","9","15","22","23","10.5","6.5","5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","113","24","0.824817518248175","","49","11.5","34","18.5","6","3.5","6","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","55.5","34","21.5","0.612612612612613","","6.5","1","10","16.5","5","7.5","6.5","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","51","45","6","0.882352941176471","","19","5","9","12","1","2","2.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117","86.5","30.5","0.739316239316239","","28.5","17","15","26","10.5","9.5","4","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","46.5","25.5","0.645833333333333","","10","9","12.5","15","9","4.5","1.5","10.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","111.5","92","19.5","0.825112107623318","","24","11","17","40","4","6","3","6.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","53.5","31.5","22","0.588785046728972","","7","2.5","9.5","12.5","9","8","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","131","107","0.550420168067227","","21","14","21.5","74.5","34","32","16.5","24.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","136.5","67.5","69","0.494505494505495","","20","10.5","15","22","25","10","5.5","28.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","308.5","214","94.5","0.693679092382496","","68","28","53","65","40.5","24","8","22"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","169.5","93","76.5","0.548672566371681","","28.5","14.5","26.5","23.5","26","14","18","18.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","69","59.5","9.5","0.86231884057971","","25.5","8.5","15","10.5","1","6","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203","137","66","0.67487684729064","","36","14","35.5","51.5","27","13.5","12","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","48","27","0.64","","9","1","15.5","22.5","15","5","2","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","15","9.5","0.612244897959184","","3","2","3","7","2","1","3.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233.5","149","84.5","0.638115631691649","","25","19","39","66","38","17","7","22.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","49","51.5","0.487562189054726","","11.5","5.5","8","24","17","12.5","6","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157","69","88","0.439490445859873","","9.5","7.5","10.5","41.5","19","24.5","20","24.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171.5","88.5","83","0.516034985422741","","35","16","18.5","19","16","14.5","13","39.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","43.5","15.5","0.73728813559322","","24","8.5","3","8","8.5","5","1","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.833333333333333","","3.5","3.5","8.5","7","1","2","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","189.5","100","89.5","0.527704485488127","","26.5","12.5","31","30","32","17","18","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102.5","68.5","34","0.668292682926829","","15","11.5","19.5","22.5","10","5.5","7","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","62","39","23","0.629032258064516","","12","4","8","15","9","5","3","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","42.5","29.5","0.590277777777778","","14","5","8","15.5","12.5","4.5","5","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","28","33.5","0.455284552845528","","8","4","4","12","10","9.5","6","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","74","34","0.685185185185185","","16.5","10.5","25","22","10","8","5.5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","52.5","15.5","0.772058823529412","","18","6.5","15","13","8","2","4.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140.5","69","71.5","0.491103202846975","","16","4.5","16","32.5","21","21","11","18.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","205","95.5","109.5","0.465853658536585","","15.5","9","17.5","53.5","48","15.5","24","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","83.5","59","24.5","0.706586826347305","","20","12","12.5","14.5","9.5","5","3.5","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","3","0.5","0.5","1.5","0","0.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","116.5","69.5","0.626344086021505","","37","17.5","21.5","40.5","22.5","18","8","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","1.5","12","0.111111111111111","","0","0.5","0","1","0","2.5","1","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","102.5","63","39.5","0.614634146341463","","13.5","5","25.5","19","12.5","13.5","5","8.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","140.5","119.5","21","0.850533807829182","","19.5","11","19.5","69.5","4.5","8.5","3","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","67.5","109.5","0.38135593220339","","15.5","6.5","13.5","32","36","18.5","28.5","26.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","75","19.5","0.793650793650794","","22","14","5","34","2","5.5","3","9"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","199","147","52","0.738693467336683","","36.5","23","29","58.5","17","12","8.5","14.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","117","138.5","0.457925636007828","","18","11","25.5","62.5","39","27.5","12.5","59.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","82.5","40","0.673469387755102","","24.5","15","20.5","22.5","14.5","11","4","10.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167","115.5","51.5","0.691616766467066","","37","18","24","36.5","18","14.5","5.5","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","53","23","0.697368421052632","","33","5","5","10","4","6.5","7.5","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","55","138.5","0.284237726098191","","6","6","18","25","41.5","31","28","38"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","186","94.5","91.5","0.508064516129032","","20.5","6","20.5","47.5","29.5","18","14","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","34.5","40","0.463087248322148","","13","4.5","4.5","12.5","11.5","10","8","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55.5","24","31.5","0.432432432432432","","6","2.5","5.5","10","5","6","9","11.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","38","46","0.452380952380952","","13.5","0","9","15.5","18","9.5","7.5","11"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","65.5","101","0.393393393393393","","11","12","13.5","29","27","31","13","30"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","102","62","40","0.607843137254902","","18.5","10.5","11.5","21.5","12","10.5","7.5","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","95","108.5","0.466830466830467","","22.5","12.5","18.5","41.5","29","34.5","22","23"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","38.5","43","0.47239263803681","","8.5","3.5","11","15.5","11","7.5","13","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","103.5","26.5","0.796153846153846","","26","11.5","26.5","39.5","10","5","5","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222.5","134","88.5","0.602247191011236","","41","14","28","51","21","17.5","13","37"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224.5","143","81.5","0.636971046770601","","39","19","45","40","25.5","25.5","7","23.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","212.5","141.5","71","0.665882352941176","","68","11","23.5","39","15.5","17.5","11","27"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33","13.5","0.709677419354839","","11.5","5.5","11","5","6","1.5","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142","89","53","0.626760563380282","","22","15","23","29","15","18","9.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164","102","62","0.621951219512195","","15.5","15","25","46.5","31","20","4","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","239","158","81","0.661087866108787","","38","20","34.5","65.5","27","18","14.5","21.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182.5","72.5","110","0.397260273972603","","17.5","6.5","19","29.5","22","25.5","22","40.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","1","0.5","2","5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","63.5","21","0.751479289940828","","15.5","10.5","10.5","27","5","9","3.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","102.5","53","0.659163987138264","","40.5","13","17","32","15","13","8.5","16.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","36.5","42","0.464968152866242","","7","5","7","17.5","20","8.5","3.5","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","91.5","62","29.5","0.677595628415301","","18","5","18","21","6","9.5","5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200.5","75","125.5","0.374064837905237","","21.5","4.5","17.5","31.5","40","27","15","43.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","54.5","36.5","0.598901098901099","","6.5","7","13","28","16","10.5","2.5","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","220.5","142","78.5","0.643990929705215","","41","16","39","46","25.5","23.5","8","21.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175.5","100.5","75","0.572649572649573","","29.5","17.5","25","28.5","16.5","21","9.5","28"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135","89","46","0.659259259259259","","27","10","23","29","17","11","8.5","9.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","47","34","0.580246913580247","","7","3","20","17","11.5","9.5","5.5","7.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","41","27.5","0.598540145985402","","10","3","10.5","17.5","9","6","4","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","28.5","41.5","0.407142857142857","","7.5","3","4","14","15","8","5","13.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118.5","78","40.5","0.658227848101266","","30.5","8.5","14.5","24.5","10","13","8","9.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","43.5","6.5","0.87","","8.5","2.5","8.5","24","2","0.5","2","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","58.5","27","0.684210526315789","","5","3.5","11","39","3.5","4","6","13.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.869565217391304","","1.5","3","10","15.5","0","0.5","1.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","54","41","0.568421052631579","","12.5","7","11.5","23","10.5","7","10.5","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","44","18","0.709677419354839","","15.5","10","10","8.5","8","4","2.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","96.5","98.5","0.494871794871795","","25","13","16.5","42","31","26","17","24.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","63.5","23.5","40","0.37007874015748","","6","5","3.5","9","6.5","6","7.5","20"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","41","24","0.630769230769231","","17","7","11","6","2","6.5","7","8.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","44","20","0.6875","","12","7.5","11.5","13","5","8","1","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","35","33","0.514705882352941","","10.5","4","6","14.5","10","9","6.5","7.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","0","1","0.5","1.5","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","137","46","91","0.335766423357664","","14.5","3.5","11","17","21.5","14.5","18","37"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","204","99","105","0.485294117647059","","24","12.5","27.5","35","27.5","21","13.5","43"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","79.5","26.5","0.75","","26","11","19","23.5","11","5","4","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192","104.5","87.5","0.544270833333333","","57","3","19","25.5","20","27","10.5","30"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","27.5","27","0.504587155963303","","4","4.5","6","13","7","3.5","4.5","12"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","112.5","49.5","0.694444444444444","","48","18","11","35.5","12","13.5","9","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249","112","137","0.449799196787149","","40","17","15","40","29.5","25","25.5","57"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118","70","48","0.593220338983051","","12.5","7","12.5","38","15.5","13.5","5.5","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","115","61","54","0.530434782608696","","16","7","12","26","15","11.5","8","19.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237","143.5","93.5","0.605485232067511","","29","10.5","39","65","32.5","17","12.5","31.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201.5","88.5","113","0.439205955334988","","26.5","8","17.5","36.5","32","21","21","39"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","211","93.5","117.5","0.443127962085308","","10.5","14.5","22","46.5","36","30","12","39.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","62.5","38","0.621890547263682","","17.5","12","12.5","20.5","19","5","6.5","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","207.5","110","97.5","0.530120481927711","","39","11.5","20.5","39","36","20","10","31.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","217.5","131.5","86","0.604597701149425","","24.5","19","39.5","48.5","26","27","16","17"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","149.5","155.5","0.49016393442623","","51.5","14","23","61","46.5","32","26.5","50.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","38","29.5","8.5","0.776315789473684","","14","3","4.5","8","2","0.5","2","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","31.5","17.5","0.642857142857143","","4.5","5","4.5","17.5","5","5","1","6.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","110.5","81","29.5","0.733031674208145","","13","19.5","20","28.5","10","9.5","3.5","6.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","76.5","31","0.711627906976744","","11","11","14","40.5","12","10.5","3","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","30.5","19","11.5","0.622950819672131","","7","3","4","5","3","1.5","3.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","93","26.5","0.778242677824268","","57","10.5","7.5","18","8","5.5","6","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","173.5","80","93.5","0.461095100864553","","28","11","18","23","37.5","17.5","10.5","28"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","42.5","27.5","0.607142857142857","","12","8.5","8.5","13.5","11.5","5","4.5","6.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","57.5","37","20.5","0.643478260869565","","17","7","10","3","8.5","4","4.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","75.5","75","0.501661129568106","","30","3.5","14.5","27.5","21.5","14","11.5","28"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","2","0.5","1","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","3","3","0","1","","1","1","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","0","1","0.5","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0","1","0.5","0.5","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","41.5","33","8.5","0.795180722891566","","24","2","2.5","4.5","4","1","2.5","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","15680","9340","6340","0.595663265306122","","2635","1176","2077","3452","1971","1504","1006","1859"
