"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119","72","47","0.605042016806723","","6","8","23","35","13","9.5","8.5","16"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","39.5","15.5","0.718181818181818","","13","8.5","6","12","6","2.5","2.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","107","65","42","0.607476635514019","","16.5","2.5","13.5","32.5","12","9.5","9","11.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","99","58.5","0.628571428571429","","29","10.5","24","35.5","22","5.5","5","26"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667","","0","0","0","1","2.5","0.5","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","127","67.5","59.5","0.531496062992126","","37","4","8","18.5","24","14","9.5","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385","","15.5","4","9","22.5","8","4","1.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","74","34","0.685185185185185","","18","11.5","10.5","34","14.5","7","7.5","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","5","1","0.5","1.5","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118","68","50","0.576271186440678","","21","12.5","12","22.5","16","9","7","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","94.5","12.5","0.883177570093458","","21","14.5","24.5","34.5","5.5","2.5","4","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","110","53","0.674846625766871","","30","12.5","26.5","41","18.5","15","10","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104.5","75","29.5","0.717703349282297","","13.5","9","11","41.5","11.5","8","4","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","58","23.5","0.711656441717791","","28","9.5","8","12.5","5","4","3.5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","52.5","24.5","0.681818181818182","","5","15","15","17.5","13","2.5","4","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","86.5","26","0.768888888888889","","40.5","13","8.5","24.5","7.5","5","3.5","10"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","50","37","13","0.74","","15","4.5","10","7.5","3","3.5","4.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","56.5","34","22.5","0.601769911504425","","15","4.5","4.5","10","10","4.5","3.5","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","60.5","40.5","0.599009900990099","","24.5","12","9","15","15","9.5","5","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","54.5","25","0.685534591194969","","11.5","7.5","8","27.5","8","3.5","5.5","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","134","116","18","0.865671641791045","","41","13","11.5","50.5","7","3","1","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","30.5","15.5","15","0.508196721311475","","2","2.5","2.5","8.5","3","7","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227","138","89","0.607929515418502","","24","22","32","60","37.5","23","16.5","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","123.5","73.5","50","0.595141700404858","","29","5","20","19.5","16","10.5","9","14.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275.5","201.5","74","0.731397459165154","","93","20","43","45.5","33.5","18","12","10.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","175.5","105","70.5","0.598290598290598","","37.5","20","20.5","27","19","22.5","10","19"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72.5","63.5","9","0.875862068965517","","36","3.5","5.5","18.5","1","4","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182","101.5","80.5","0.557692307692308","","35.5","10.5","22","33.5","32","21","8.5","19"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","56.5","26","0.684848484848485","","17","7","11.5","21","13","7","2.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42.5","18.5","24","0.435294117647059","","4","3","3","8.5","5","7.5","4","7.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","226.5","141.5","85","0.624724061810154","","53","20","28","40.5","23","24.5","17","20.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","57.5","35.5","0.618279569892473","","13.5","6.5","10","27.5","12","7.5","8","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","62","99.5","0.38390092879257","","10.5","6.5","14.5","30.5","30","17.5","17.5","34.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186.5","118.5","68","0.635388739946381","","36","10","22","50.5","21","16","13","18"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","45","19","0.703125","","20","5.5","6","13.5","5","4","1","9"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","36.5","11","0.768421052631579","","1","10","5.5","20","3","3","1","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","180","107","73","0.594444444444444","","28","14","28.5","36.5","22","10","9.5","31.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","97.5","63","34.5","0.646153846153846","","16.5","5","11","30.5","12","8","8","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","49.5","22","27.5","0.444444444444444","","13","1","3","5","8","7.5","2.5","9.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","56","23","0.708860759493671","","23","11","9.5","12.5","6.5","3.5","5","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","47.5","41","0.536723163841808","","17.5","4.5","11.5","14","9","14","10","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","126.5","68","58.5","0.537549407114625","","14.5","10","17","26.5","20.5","14","10","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","55.5","16","0.776223776223776","","20.5","15","11","9","2.5","4","1.5","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135.5","57","78.5","0.420664206642066","","16","6.5","9","25.5","27","18","6.5","27"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","204.5","111","93.5","0.54278728606357","","22","13","23","53","33.5","26.5","14.5","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","70.5","47.5","23","0.673758865248227","","20","7.5","6.5","13.5","9.5","4","1","8.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","3.5","2","0.636363636363636","","1","0","0.5","2","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164","75.5","88.5","0.460365853658537","","21","10","7","37.5","27.5","20","14","27"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","2.5","13.5","0.15625","","1","0","0","1.5","1.5","1.5","3.5","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","121.5","84.5","37","0.695473251028807","","27.5","12","17","28","12.5","15","5","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","147.5","125.5","22","0.850847457627119","","23.5","12","18","72","9","4.5","2.5","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","96","99","0.492307692307692","","27","12.5","19.5","37","29","32","14.5","23.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","73.5","36.5","0.668181818181818","","20.5","22","8","23","9","10","10.5","7"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","82","21.5","0.792270531400966","","29","7","23","23","5.5","6.5","6.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273","116","157","0.424908424908425","","36","15","20.5","44.5","43","33","19.5","61.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","98.5","40.5","0.70863309352518","","41.5","11.5","15.5","30","13.5","9.5","7","10.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","178.5","124.5","54","0.697478991596639","","47","13.5","28.5","35.5","17","10.5","13.5","13"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","37","35","0.513888888888889","","14","3","10","10","11","9","7.5","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","203.5","98.5","105","0.484029484029484","","26","7","26.5","39","26","12.5","18.5","48"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","191","95.5","95.5","0.5","","13","11.5","20","51","30","27","13.5","25"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","42.5","38.5","0.524691358024691","","18","5.5","8.5","10.5","10","6.5","8","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","56","25","31","0.446428571428571","","5","0","6","14","7.5","5.5","3","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","50.5","36","0.583815028901734","","10","4.5","11.5","24.5","14.5","7.5","4.5","9.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","50.5","92","0.354385964912281","","7","8","14","21.5","29.5","19","11.5","32"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","118","61","57","0.516949152542373","","18.5","11","10","21.5","15","15","18.5","8.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","83","90","0.479768786127168","","21.5","10.5","13","38","37","23","8","22"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","70.5","35.5","0.665094339622642","","20","2","14","34.5","13","11.5","4.5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","88","31","0.739495798319328","","15.5","4","20.5","48","12","5.5","6.5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","246.5","155","91.5","0.628803245436105","","73","19.5","26.5","36","23.5","19.5","19.5","29"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","225","131","94","0.582222222222222","","32","21","36","42","36","20.5","14.5","23"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","186","95.5","90.5","0.513440860215054","","36.5","8","15.5","35.5","23","21.5","16","30"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","42.5","3.5","0.923913043478261","","8.5","12.5","13","8.5","1","1","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","93","48","0.659574468085106","","33","8","13","39","13","11.5","6.5","17"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","212","145","67","0.683962264150943","","35","30","37","43","21","19","11","16"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291.5","176.5","115","0.60548885077187","","54","36.5","41","45","30","21","20","44"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","76","101.5","0.428169014084507","","12","4","15.5","44.5","34.5","12.5","20.5","34"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714","","0","0","1.5","3.5","0","2","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","0.5","4","0.111111111111111","","0","0","0","0.5","0.5","0.5","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","77","15","0.83695652173913","","22.5","6","10.5","38","5","5.5","1","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141","87","54","0.617021276595745","","42","7","17","21","17","16.5","8.5","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","58","31","0.651685393258427","","25","10","16","7","8.5","5","6.5","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","76","37","39","0.486842105263158","","12.5","5","7.5","12","12","7.5","4.5","15"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","66","121.5","0.352","","19.5","10.5","12","24","28.5","31.5","21","40.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","65","36.5","0.640394088669951","","21","9.5","16.5","18","13","12.5","4","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176","103","73","0.585227272727273","","36","17","18","32","33.5","15","6","18.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","112.5","77","0.593667546174143","","20","23.5","24.5","44.5","24.5","15","12.5","25"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","79.5","57","0.582417582417582","","23","3","22","31.5","21.5","14","9.5","12"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","55","22.5","0.709677419354839","","22","6","12","15","6","3","4.5","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","70","41","29","0.585714285714286","","15.5","6.5","7.5","11.5","7","8","3.5","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","62","26","0.704545454545455","","20.5","8.5","15","18","5","6","6.5","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","31.5","31.5","0.5","","7","4.5","4","16","6","8","6","11.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","92.5","61.5","31","0.664864864864865","","19.5","10","15","17","10","7.5","7.5","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","36.5","18","0.669724770642202","","15","2","4","15.5","5","2","4","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","53","25.5","0.67515923566879","","3","1.5","9.5","39","7.5","6","4.5","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33.5","13","0.720430107526882","","1","2","7","23.5","2.5","5","1.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98.5","58","40.5","0.588832487309645","","11","4","17.5","25.5","9","14.5","2","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55","44","11","0.8","","19","6","10.5","8.5","2.5","3","1","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","124","106","0.539130434782609","","44","13.5","19","47.5","38","20.5","15","32.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","22","30.5","0.419047619047619","","5","1","7","9","4","6","10","10.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","33.5","19.5","0.632075471698113","","18","4","8","3.5","5.5","2","5","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","24.5","18","0.576470588235294","","12","3","5","4.5","5.5","5.5","4","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","35","33.5","0.510948905109489","","9.5","5","6.5","14","9.5","8.5","5","10.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0","0.5","1","1.5","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","122.5","48.5","74","0.395918367346939","","24","7","7","10.5","18","17.5","14","24.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","218","100","118","0.458715596330275","","50","15","12","23","24","21.5","17.5","55"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","70.5","53.5","0.568548387096774","","16","16.5","18","20","19.5","10","11.5","12.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","194.5","101.5","93","0.521850899742931","","38","5","21","37.5","25","23","10.5","34.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","47","25","0.652777777777778","","8.5","2.5","8","28","7","6","3","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","88","65.5","0.57328990228013","","35.5","8","19.5","25","23","7.5","14.5","20.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","275","95","180","0.345454545454545","","41.5","11","12.5","30","37","34.5","23","85.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","81.5","38.5","0.679166666666667","","11","4.5","24","42","8","9.5","9","12"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","159","73","86","0.459119496855346","","14","17","14","28","14","22","19","31"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","135.5","76","0.640661938534279","","50","24.5","29","32","19.5","15","14.5","27"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","125","111","0.529661016949153","","39","18","28","40","20.5","24","16.5","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","237","87","150","0.367088607594937","","19","10.5","19.5","38","37","34","23.5","55.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","65.5","35.5","0.648514851485149","","16.5","10.5","17","21.5","13","7.5","8.5","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","203.5","118","85.5","0.57985257985258","","54.5","9.5","19","35","32","20.5","15.5","17.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","218.5","133","85.5","0.608695652173913","","69","14","25","25","21","21","14.5","29"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","340.5","182","158.5","0.534508076358297","","66.5","21","44","50.5","56","36.5","21.5","44.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286","","10","2","3","9","3","2","0","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","19.5","17","0.534246575342466","","6","3","3","7.5","8","1","2","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","117.5","72.5","45","0.617021276595745","","18","12.5","21.5","20.5","18","9","6","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","43.5","36","0.547169811320755","","6","5.5","9","23","22","7.5","3","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","26.5","17","9.5","0.641509433962264","","4","5","1","7","2","0","3.5","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","104","34.5","0.750902527075812","","47.5","10","19.5","27","6","5","5.5","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","195.5","86.5","109","0.442455242966752","","35","5","11","35.5","35.5","23.5","21.5","28.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","50","15.5","0.763358778625954","","18","10","10","12","6","4","2","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","56","30.5","25.5","0.544642857142857","","6","3","4","17.5","7.5","8.5","3","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","86","88.5","0.492836676217765","","25","17","18","26","33","14","16","25.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","6","0","2.5","0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","10","9","1","0.9","","6","0","2","1","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","3","3","0","1","","0.5","0","1","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","58.5","56.5","2","0.965811965811966","","43.5","3.5","2","7.5","0","0","1","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","15868","9370","6498","0.590496596924628","","3000","1195","1869","3306","2004","1461","1062","1971"
