"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9","","20.5","1.5","0.5","4.5","0","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14.5","3.5","0.805555555555556","","5","3","3.5","3","0.5","2.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.818181818181818","","9.5","1","2","1","2.5","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.444444444444444","","1","0","0","1","1","0.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76","","9","4","3","3","0","2","0","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154","","8","3.5","3.5","2","2.5","2","2","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","18.5","15.5","3","0.837837837837838","","7","1","1.5","6","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","13","8.5","4.5","0.653846153846154","","6.5","1","0","1","1","1.5","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","28.5","8.5","0.77027027027027","","15.5","2.5","7.5","3","2","3","2.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74.5","57.5","17","0.771812080536913","","27.5","8","6.5","15.5","8","3.5","3.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","71","12","0.855421686746988","","49","6.5","10","5.5","2.5","3.5","1","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33.5","29","4.5","0.865671641791045","","20.5","1","4","3.5","0.5","1","0","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26.5","20.5","6","0.773584905660377","","11.5","2","1","6","3.5","2","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174","","30.5","7","7","9.5","2.5","6.5","2","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6","","0","1","0","0.5","0.5","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","5","0","1","2","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","15","8.5","0.638297872340426","","9","1.5","1.5","3","1","4","2","1.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","13","0","1","","13","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","19","3.5","0.844444444444444","","10","3","1","5","1","1.5","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","37.5","28.5","0.568181818181818","","11.5","6.5","4","15.5","9.5","7.5","5.5","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","57","9.5","0.857142857142857","","36.5","3.5","5","12","1.5","2","0.5","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818","","3.5","2.5","1.5","1.5","0","2","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.869565217391304","","6","1","1.5","1.5","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","3","7","0.3","","2","0","0","1","1","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","54.5","5.5","0.908333333333333","","29.5","6.5","7.5","11","0","2","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","12","8.5","3.5","0.708333333333333","","2","2","1","3.5","0","3","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","24","6.5","0.786885245901639","","16.5","0.5","5.5","1.5","1.5","2.5","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","19","4.5","0.808510638297872","","12","1","1","5","1","1.5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","59.5","24","0.712574850299401","","33","10","6","10.5","7","7","6.5","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","2","0","4","2","0","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","69","17","0.802325581395349","","47.5","6.5","5.5","9.5","4","6.5","0.5","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","136","86","50","0.632352941176471","","40.5","6.5","17.5","21.5","19","11.5","9","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","39.5","35.5","4","0.89873417721519","","24","3","5","3.5","3","0.5","0.5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","0.5","0.5","2.5","4.5","0","1","0.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492","","28","4.5","13","5.5","0.5","4","2","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","0.5","1.5","0","3","1","1.5","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36.5","32.5","4","0.89041095890411","","20.5","6.5","1.5","4","2","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","10","5.5","4.5","0.55","","3.5","0.5","0","1.5","2.5","1.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","45","24.5","0.647482014388489","","18","3.5","9","14.5","7","7","1","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286","","5","1.5","2.5","2","1.5","0.5","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","101.5","88","13.5","0.866995073891626","","58","7","16.5","6.5","4.5","2","0","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333","","3","2.5","2","6.5","2","1","2","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","13.5","9","0.6","","9","2.5","0.5","1.5","4","1.5","2","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.714285714285714","","8","1","0","3.5","0","2.5","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","40.5","6.5","0.861702127659574","","24","4","5.5","7","2","1","0","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","11.5","13.5","0.46","","2.5","3.5","1.5","4","2","4.5","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","66","50","16","0.757575757575758","","32","5","5","8","5","2.5","2","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.785714285714286","","8","2","3.5","3","1","2","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","42.5","30","12.5","0.705882352941177","","18.5","3.5","4.5","3.5","3.5","2","1","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.521739130434783","","3.5","0","0","2.5","2","1.5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143","","5","0","0.5","3.5","1","2","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","32.5","26","6.5","0.8","","13.5","2.5","4","6","2","2.5","0","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","64","16.5","0.795031055900621","","37.5","5.5","9.5","11.5","7.5","3","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","2","0","0","0","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","3","3","0.5","","2","1","0","0","2","0.5","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","84.5","55.5","29","0.656804733727811","","20.5","8.5","14.5","12","11","6.5","4","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556","","2.5","0","0.5","2","1","0","0.5","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","92","83.5","8.5","0.907608695652174","","57.5","9","9","8","3.5","1","1.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.869565217391304","","5","0.5","3","1.5","1.5","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","26","6.5","0.8","","18","2","4","2","4","2","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818","","6","1","1","1","0","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","46","27.5","0.625850340136054","","26","6","4","10","11.5","2","3","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","62.5","25.5","0.710227272727273","","29.5","8","11.5","13.5","8","5.5","4","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","0","2","2","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","4.5","1.5","0.75","","2","0","1.5","1","1","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","35.5","5","0.876543209876543","","18.5","3.5","4.5","9","3","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931","","18.5","3","2.5","2","1","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","28","4.5","0.861538461538462","","16.5","2","3.5","6","1.5","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","33","28.5","4.5","0.863636363636364","","16","0","6.5","6","0","1.5","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","23","24.5","0.484210526315789","","8","6","2.5","6.5","9.5","3","4.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.785714285714286","","7.5","1.5","4","3.5","1.5","1.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60.5","51.5","9","0.851239669421488","","41.5","1","2.5","6.5","2","1","1","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","16.5","10.5","0.611111111111111","","6.5","2","1.5","6.5","5.5","4","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","24.5","3","0.890909090909091","","17.5","4","2","1","0","0.5","0","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8.5","3","0.739130434782609","","6.5","1","0","1","2","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","21.5","5.5","0.796296296296296","","11.5","3.5","3.5","3","1.5","0.5","2.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","15","12","0.555555555555556","","7.5","3","2.5","2","5","3.5","2.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","16.5","6.5","0.717391304347826","","8.5","1","3","4","2","2","0.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45.5","37","8.5","0.813186813186813","","20.5","3.5","7","6","3","2.5","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","13.5","6","0.692307692307692","","7.5","1","0","5","1","1.5","1.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","27.5","13.5","0.670731707317073","","8.5","4.5","5.5","9","3.5","6","2.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75","","3.5","1","3","6","0.5","2","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","55.5","11.5","0.828358208955224","","34.5","5","8","8","3.5","4","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","25.5","0","1","","19","1","3.5","2","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","13.5","23","0.36986301369863","","3.5","1","2.5","6.5","7.5","7","1.5","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","11","13.5","0.448979591836735","","4","2","2.5","2.5","7.5","2","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","0","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","31.5","3","0.91304347826087","","24","3.5","1","3","1","0","1.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","10.5","7.5","0.583333333333333","","3.5","0","3","4","4.5","2","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","1","0","3.5","3","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","61.5","27","34.5","0.439024390243902","","15.5","4.5","2.5","4.5","13.5","4.5","2.5","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","81.5","55","26.5","0.674846625766871","","31.5","6","5","12.5","9","5","2","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0","","0","0","0","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","98","68.5","29.5","0.698979591836735","","47","3","8","10.5","10.5","7","4","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","42.5","23","0.648854961832061","","13.5","6.5","10.5","12","6","6.5","3","7.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","50","18.5","0.72992700729927","","25","6.5","7","11.5","5","8.5","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","94","57.5","0.62046204620462","","46","8","18.5","21.5","15.5","18","6","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","39","11","0.78","","18.5","3","5","12.5","5","1.5","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","33","26.5","6.5","0.803030303030303","","14","1","5","6.5","1","2","1","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","54","17.5","0.755244755244755","","35.5","2.5","10.5","5.5","10","1.5","3.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.818181818181818","","7.5","2","1.5","2.5","0","2","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","102","77","25","0.754901960784314","","45","10.5","9","12.5","8","2","2","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","44.5","7.5","0.855769230769231","","28","2.5","8","6","3.5","1.5","1","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","86.5","69.5","17","0.803468208092486","","41","7","12","9.5","3","3.5","1","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111","","11","6","8","7","3","3","1","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444","","11.5","1","4","8.5","3.5","2.5","2.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","29.5","18.5","11","0.627118644067797","","12","0.5","3","3","4","1","2.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","11","0.5","0.956521739130435","","8","1","2","0","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","3","1","2","2","1","0","0.5","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7.5","5","2.5","0.666666666666667","","3.5","1","0.5","0","1","0.5","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","2","0.5","1.5","0","0","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","44.5","42.5","2","0.955056179775281","","25.5","5.5","4","7.5","0","1","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25.5","2.5","0.910714285714286","","15.5","7","1.5","1.5","0","0.5","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","8.5","2.5","0.772727272727273","","4","1","1.5","2","0","0.5","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0","2","0","1","0","0"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","9.5","8.5","1","0.894736842105263","","7","0.5","0","1","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","4601","3439","1162","0.747446207346229","","1919","364","504","652","376","289","150","347"
