"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6","","1.5","1","1","1","0","0.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","17.5","15","2.5","0.857142857142857","","9","3.5","2","0.5","0","2","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","12.5","12.5","0","1","","10","1","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","25","12.5","0.666666666666667","","14","2","1","8","4","4.5","0.5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","23","2.5","0.901960784313726","","15","1","5","2","1","0","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31.5","23","8.5","0.73015873015873","","11.5","3","1","7.5","3","2","1.5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8","","12.5","0","0.5","1","3.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","41.5","12.5","0.768518518518518","","20.5","6.5","8.5","6","2","4.5","3.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","54.5","33.5","21","0.614678899082569","","23","4.5","4.5","1.5","3","2.5","4.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","123.5","34","0.784126984126984","","83.5","7","12","21","11.5","13","3","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40.5","33.5","7","0.827160493827161","","26","0","0","7.5","2.5","2","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172","","11","2","3","6","0","4.5","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","54","19.5","0.73469387755102","","30","8.5","6.5","9","3.5","4.5","5","6.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","0","0.5","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.794117647058823","","8","1","2","2.5","2","0.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308","","8","4","6","3","1","1","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1","","7","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","29.5","5.5","0.842857142857143","","21","3.5","2","3","2","1.5","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","24","41","0.369230769230769","","5","3.5","4.5","11","15","6.5","7.5","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","71","25.5","0.735751295336788","","43.5","7.5","10","10","3","6","3.5","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","7.5","0.5","0","0","0","0.5","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","13","2.5","0.838709677419355","","9","0.5","2","1.5","2","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364","","1","0","1","2","2","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","71","55.5","15.5","0.78169014084507","","29.5","5","4.5","16.5","5","5","1.5","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.785714285714286","","8","3","1","4.5","2","0","0","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","26.5","8","0.768115942028985","","21","2.5","1","2","2","1.5","2.5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","22.5","7.5","0.75","","10","2","6","4.5","2","1","1.5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","38","18","0.678571428571429","","23","1.5","4","9.5","5.5","4","2.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","17","0.5","0.971428571428571","","7.5","4","0","5.5","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","47","20","0.701492537313433","","28","4.5","8","6.5","7.5","4","1.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","165.5","112","53.5","0.676737160120846","","59","14","13","26","16","17","6.5","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762","","20","4","2.5","5.5","0","4","0","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","3","6.5","0.315789473684211","","0","0","1","2","1","3","2","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","64","13","0.831168831168831","","28","9","13","14","2.5","3","1.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333","","1","0","1.5","0.5","0","2","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","54.5","47","7.5","0.862385321100917","","24","1.5","7","14.5","1","3.5","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","17","8.5","8.5","0.5","","3","1.5","1.5","2.5","4","1.5","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","51.5","58.5","0.468181818181818","","19","4","14.5","14","12.5","15.5","11","19.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10","2.5","0.8","","4.5","1","3","1.5","1","1","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","132","119.5","12.5","0.90530303030303","","80","15","11.5","13","2.5","2.5","2.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","18.5","12","0.60655737704918","","8.5","2.5","1.5","6","3.5","1","2.5","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","22.5","11","0.671641791044776","","17","2","1.5","2","3.5","3","2","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","26.5","23","3.5","0.867924528301887","","14","4","2","3","2","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","39.5","10.5","0.79","","29","3.5","1","6","2","2","3","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","5.5","8.5","0.392857142857143","","2","0.5","2","1","1","0.5","2","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","80","57","23","0.7125","","32","7.5","7.5","10","6","7","5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727","","6.5","0.5","1","0","1","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","47.5","35","12.5","0.736842105263158","","19","3.5","4","8.5","7","1","0","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857","","3.5","0.5","1","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","15.5","11","0.584905660377358","","8","0","2","5.5","4","0","3","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60","42.5","17.5","0.708333333333333","","28.5","3","5.5","5.5","5","1","5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","78.5","18.5","0.809278350515464","","42","10.5","12","14","4.5","4","3","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2.5","3","0.454545454545455","","1.5","0","0","1","0","1","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","18","2","0.9","","9.5","2","4","2.5","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","68.5","35","0.661835748792271","","34.5","3","12","19","8.5","5","6.5","15"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","20.5","10","0.672131147540984","","6.5","4","5","5","3","1.5","0","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","56","43.5","12.5","0.776785714285714","","21","5","7.5","10","5.5","1","2","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84","","1.5","4.5","1.5","3","0","1.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","52","13","0.8","","26","9.5","10","6.5","1","8","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","3.5","3","0.5","0.857142857142857","","3","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","55","17","0.763888888888889","","32","7","2","14","9","3","1.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","105","40","0.724137931034483","","52.5","10","17","25.5","12","3.5","12","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","0","3.5","0.5","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","3.5","6","0.368421052631579","","0","0","2.5","1","2","4","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","53.5","9","0.856","","29","4.5","8","12","1.5","4.5","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","38","4.5","0.894117647058824","","27.5","2","2.5","6","0","2","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","23.5","4.5","0.839285714285714","","14.5","4","3","2","0","2","2","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","42.5","37","5.5","0.870588235294118","","25.5","2.5","5","4","1.5","1","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","44","29","0.602739726027397","","10.5","5.5","8","20","7.5","9","4.5","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","12.5","5","0.714285714285714","","6.5","1","2","3","3","0.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","81","14","0.852631578947368","","48.5","5.5","12","15","7","2","1","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","26","13.5","0.658227848101266","","16.5","3.5","3","3","4","2","4.5","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","22","10","0.6875","","17","0","0.5","4.5","3","1","0","6"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11.5","1.5","0.884615384615385","","6","0","4","1.5","1","0.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857","","19.5","2","11","9.5","2","0.5","2","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8","","10","0.5","0.5","3","0","2","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","44.5","15.5","0.741666666666667","","28","4.5","5","7","4","6","1","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","15","6.5","0.697674418604651","","9","2","2","2","1.5","3","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","55.5","15","0.787234042553192","","11","6","11","27.5","6","3.5","2","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632","","4","3.5","3.5","7","0","0.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","71.5","23","0.756613756613757","","50.5","6","8","7","8","3","1","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","35","4.5","0.886075949367089","","22","2","9","2","1","0.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","15","28.5","0.344827586206897","","8.5","2","1.5","3","6","3.5","4.5","14.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","35.5","23","12.5","0.647887323943662","","11.5","2","3.5","6","3","3.5","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","29.5","6","0.830985915492958","","23","1.5","2.5","2.5","2","2","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","11.5","8.5","0.575","","5.5","0.5","3.5","2","1","2.5","1.5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1.5","1.5","2","1.5","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","76.5","49","27.5","0.640522875816993","","26","5.5","9.5","8","7","4","4.5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84","57","27","0.678571428571429","","32","10","6","9","8","6","2","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","2","2","0.5","","1","0","0","1","1","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89","60.5","28.5","0.679775280898876","","38","5","8","9.5","7.5","7","0.5","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","53","34","0.609195402298851","","22","5.5","12.5","13","7","8","6","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","65","16","0.802469135802469","","33.5","11","8.5","12","7","4","0.5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","131","60.5","0.684073107049608","","67.5","9.5","30","24","19.5","9","7.5","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","49.5","16","0.755725190839695","","28","8","5","8.5","5","4","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609","","7","3","3","4","2","2","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","67.5","19","0.780346820809249","","46","6","8.5","7","6","4","4","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","13","13","0.5","","10.5","0","1.5","1","6","1","0.5","5.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","157.5","102","55.5","0.647619047619048","","57","11","14.5","19.5","13","15.5","6.5","20.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551","","27","5.5","6.5","2","1","0.5","3.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","109","80.5","28.5","0.738532110091743","","54","8","7","11.5","9.5","5","4","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","62","37","25","0.596774193548387","","20","1","8","8","4","7","2.5","11.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91.5","67.5","24","0.737704918032787","","44","5","7.5","11","7","6.5","2","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222","","16","3","3","4","2","2","0","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","15.5","1","0.939393939393939","","11.5","1","1.5","1.5","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","32.5","26.5","6","0.815384615384615","","15.5","2","3.5","5.5","1","2","0.5","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","5.5","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","16.5","15","1.5","0.909090909090909","","10","2.5","2","0.5","0","1","0.5","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","2","1.5","1.5","2","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73","69.5","3.5","0.952054794520548","","46.5","5","10","8","0","1","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","26.5","4","0.868852459016393","","16.5","4","2.5","3.5","2","1","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","12","8.5","3.5","0.708333333333333","","4","0","1","3.5","2","1","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","14.5","2","0.878787878787879","","11.5","0","2","1","1","0","0.5","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2.5","2.5","0","1","","2.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","9","1.5","0.5","0.5","0","0.5","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5740.5","4248.5","1492","0.7400923264524","","2428","425","598.5","797","413","344","220","515"
