"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333","","18","3","2.5","6.5","1","2.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54","42","12","0.777777777777778","","26.5","4.5","2.5","8.5","4","2","1","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0","","0","0","0","0","1.5","0","1.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14","12.5","1.5","0.892857142857143","","6.5","0","2","4","1","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12","4","0.75","","3","3","2","4","2","1","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","3","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.914893617021277","","12","2.5","1","6","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","46.5","41","0.531428571428571","","10.5","6","9","21","13","6","4.5","17.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","71.5","17.5","0.803370786516854","","46.5","5.5","10.5","9","4","2","5.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","8","0","0","2","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.826923076923077","","15.5","1.5","2","2.5","1","0","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10.5","5.5","5","0.523809523809524","","1.5","1","2","1","0","0","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","69.5","54.5","15","0.784172661870504","","27.5","4","12","11","1","6","2","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.842105263157895","","4.5","3","0","0.5","0","0","0.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.715909090909091","","24","2.5","3","2","4","3","2.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11.5","5.5","0.676470588235294","","7","0","2.5","2","3.5","0","1.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","77","22","0.777777777777778","","41","10.5","14.5","11","4","0","4","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","2.5","0","2.5","0.5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243","","34.5","3.5","6","11","3.5","5","3.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","162.5","101","61.5","0.621538461538461","","53","12","13","23","13","12","13.5","23"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","45.5","33","12.5","0.725274725274725","","20.5","3","3.5","6","5","3","2","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10.5","4.5","0.7","","0.5","0.5","0.5","9","3","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79.5","62","17.5","0.779874213836478","","28","7.5","17","9.5","5","7.5","1","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","0.5","0","0","0.5","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585","","30.5","3","4.5","7","2","1.5","2.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364","","8.5","3","3.5","4","2","0.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","63","40.5","0.608695652173913","","31.5","4","4.5","23","10","13","6.5","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","11.5","4","0.741935483870968","","7","0","0","4.5","0","1.5","1.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","135","117.5","17.5","0.87037037037037","","88.5","8.5","11","9.5","7","5.5","2.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","13","9.5","0.577777777777778","","6.5","3.5","1.5","1.5","1.5","4.5","2.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","29.5","11.5","0.719512195121951","","20.5","4.5","1","3.5","5","2.5","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20.5","16","4.5","0.780487804878049","","7","3","1.5","4.5","1","1","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","33.5","9.5","0.779069767441861","","22.5","3","2","6","1","1","2","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","11","11","0.5","","3","0.5","4","3.5","3","2","2.5","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667","","40","9.5","4","5.5","5","3.5","4.5","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412","","6","1","1","3","0","1","1","4"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","23.5","11","0.681159420289855","","9","4.5","4.5","5.5","1.5","4","2.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.631578947368421","","4","0","0","2","1","1","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","13.5","10.5","0.5625","","6","1","4.5","2","3","4","1","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","49.5","37.5","12","0.757575757575758","","24","4","4","5.5","5","1.5","2.5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","80.5","26.5","0.752336448598131","","44.5","10","11","15","10.5","9.5","2","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","1","0","0","0","1","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","12.5","3.5","0.78125","","6.5","2","1","3","0","1","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111.5","70","41.5","0.62780269058296","","33.5","9","12.5","15","17","11.5","3","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875","","7.5","0","1.5","2","2","0","1.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","82.5","67.5","15","0.818181818181818","","27.5","8","4","28","7.5","0","3","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8","","1","3.5","1.5","2","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614","","32.5","6","4.5","7","3","0","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","2","0","1","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","78.5","22.5","0.777227722772277","","50.5","7","9","12","10","2.5","1.5","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","70","33","0.679611650485437","","34","9","12.5","14.5","8","8","6.5","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.888888888888889","","1","1","0","2","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.384615384615385","","0","0","1","1.5","1","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","42","5","0.893617021276596","","18.5","3.5","9","11","1","2.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","36.5","4.5","0.890243902439024","","28","5","2","1.5","1","0","0","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","26","9.5","0.732394366197183","","12.5","2","6","5.5","2.5","0","0","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62","48","14","0.774193548387097","","29","6","5","8","2","3","4","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","39.5","23","0.632","","13.5","5","6.5","14.5","4","6.5","2.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.653061224489796","","9","1","4.5","1.5","2","2","2.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","56.5","14","0.801418439716312","","37.5","4","6","9","3","3.5","2.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","16","18.5","0.463768115942029","","7","1","1","7","7","7","1","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","24.5","4","0.859649122807018","","16","3.5","2","3","0","1","0","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846","","1.5","2.5","4.5","2.5","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857","","11.5","1.5","2.5","14.5","0.5","0.5","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.715909090909091","","22.5","2","2","5","3","3.5","2.5","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","51.5","8.5","0.858333333333333","","32.5","6","6","7","3","2.5","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","21","7","0.75","","14","2.5","1","3.5","1","2","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076","","9","4.5","5.5","21","3","1.5","4.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158","","2.5","2","4","5.5","4.5","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","69.5","13.5","0.837349397590361","","41.5","10","7.5","10.5","2.5","3","2","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143","","20.5","1","3","0.5","3","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","21","26.5","0.442105263157895","","6.5","0.5","7","7","8.5","4","2.5","11.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43.5","23.5","20","0.540229885057471","","14.5","5","2","2","3","5","1.5","10.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30.5","4.5","0.871428571428571","","24","0","3","3.5","2.5","1.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","19.5","9","0.684210526315789","","5","1","3","10.5","1.5","1","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0","0","0.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","89","53.5","35.5","0.601123595505618","","34.5","5.5","7.5","6","5","7","5","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","73.5","50.5","23","0.687074829931973","","34.5","4","7.5","4.5","3","5","5","10"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109.5","81.5","28","0.744292237442922","","53.5","2","11.5","14.5","6","5","1.5","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","47","30","0.61038961038961","","21.5","6.5","10","9","9","8.5","6.5","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","68","19.5","0.777142857142857","","40.5","7.5","11","9","6","4.5","3.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","171","74","0.697959183673469","","108.5","16","19","27.5","24.5","18.5","6.5","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968","","17","8","8","13","7","4","4","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","31","23.5","7.5","0.758064516129032","","9","1.5","4.5","8.5","3","0.5","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","77.5","18.5","0.807291666666667","","45.5","9","12.5","10.5","5","2.5","4.5","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","9.5","3.5","0.730769230769231","","4","0.5","2","3","0.5","2.5","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","157","102","55","0.64968152866242","","60","8.5","14","19.5","15","10.5","7","22.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","46.5","4.5","0.911764705882353","","31","5","4.5","6","0","1","1","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","116","83","33","0.71551724137931","","46","6","13.5","17.5","6","7.5","8","11.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","53","30","23","0.566037735849057","","24","1","1","4","5","5.5","3.5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","28.5","23.5","0.548076923076923","","16","2.5","3.5","6.5","5.5","6.5","6","5.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","26","24.5","1.5","0.942307692307692","","19","2.5","0","3","0","0","0.5","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19.5","1","0.951219512195122","","17.5","1","0","1","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25.5","16.5","9","0.647058823529412","","10","0","3.5","3","1","2","1","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778","","13","0","0","1","0","1","3","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","15.5","15.5","0","1","","9.5","2.5","0","3.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1","","2.5","0","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62","61","1","0.983870967741935","","44","9","6","2","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333","","29","3.5","5","4.5","1","1","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818","","7","0","1","1","0","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10.5","4.5","0.7","","5.5","2","2","1","1","0","1","2.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","8","7","1","0.875","","5","1.5","0.5","0","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5761","4294","1467","0.745356708904704","","2489","430","558","817","402","332","241","492"
