﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","11X","NHS SOMERSET CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,2,2,4,4
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",10,50,50,72,72
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",25,73,73,122,122
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",6,30,31,51,51
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",8,41,42,50,50
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",16,50,52,98,98
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",11,45,48,64,64
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",7,50,50,50,50
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",7,65,66,84,84
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",2,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",28,113,117,47,50
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,2,2,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,2,3,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",0,0,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",36,111,115,58,58
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",13,59,60,31,32
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,2,2,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",0,2,2,0,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",1,0,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","07W","NHS EALING CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","11H","NHS BRISTOL CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","11X","NHS SOMERSET CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",52,298,309,148,153
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",2,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",3,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",96,131,132,153,153
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",35,25,25,31,31
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",30,70,70,87,87
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","10L","NHS ISLE OF WIGHT CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",1,0,0,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,2,2,2,2
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",16,122,124,105,105
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",2,11,12,9,9
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,5,5,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",31,140,140,81,81
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",1,4,4,3,3
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,2,3,3,3
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","99N","NHS WILTSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,2,2,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",1,2,2,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",33,111,115,121,121
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",0,1,1,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,1,1,3,3
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",16,78,80,82,82
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",0,1,1,0,0
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08L","NHS LEWISHAM CCG",0,0,0,1,1
"01-JUL-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,3,4,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","01M","NHS NORTH MANCHESTER CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","03K","NHS NORTH LINCOLNSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",23,67,68,190,190
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",23,34,34,63,63
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,10,10,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",54,28,28,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,16,16,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",0,20,21,146,146
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",0,52,56,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07R","NHS CAMDEN CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","08R","NHS MERTON CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","09P","NHS HASTINGS AND ROTHER CCG",0,0,0,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","09X","NHS HORSHAM AND MID SUSSEX CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03Q","NHS VALE OF YORK CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,3,3,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",28,150,151,143,143
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",40,185,186,156,156
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,5,5,0,0
