AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2012-13,MARCH,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,61,278,16,34,0,0,108,133,104,132,239,402,710,752,21,278,6,34
2012-13,MARCH,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45,249,16,46,7,11,73,84,88,114,43,87,839,864,19,244,12,46
2012-13,MARCH,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,49,212,8,16,0,1,126,139,88,124,109,201,575,621,16,212,5,16
2012-13,MARCH,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,249,18,34,0,0,99,105,171,203,118,253,516,533,21,244,11,31
2012-13,MARCH,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,134,420,22,49,0,0,131,134,188,268,389,558,941,998,36,413,12,46
2012-13,MARCH,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,257,16,30,0,0,67,68,100,124,349,581,827,899,11,248,4,24
2012-13,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,13,0,0,0,0,4,4,6,6,5,5,25,25,0,13,0,0
2012-13,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,103,4,11,0,0,79,86,69,110,73,207,491,498,18,88,3,10
2012-13,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,351,21,58,0,1,94,117,165,196,143,303,775,798,30,350,13,58
2012-13,MAY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,33,128,11,25,0,0,100,115,109,119,164,203,425,442,6,126,4,24
2012-13,MAY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,58,229,15,38,4,6,131,149,151,177,166,206,653,661,12,197,7,31
2012-13,MAY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,55,269,16,34,0,1,102,119,113,154,263,374,674,738,24,257,12,32
2012-13,MAY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41,264,14,34,6,9,93,103,94,122,67,148,856,886,18,256,6,32
2012-13,MAY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,78,246,18,33,0,1,108,122,60,82,86,127,481,511,17,246,4,33
2012-13,MAY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,55,240,26,40,0,0,63,67,126,145,105,209,566,600,9,234,7,36
2012-13,MAY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,363,28,57,0,0,117,125,146,218,344,492,796,832,30,357,18,53
2012-13,MAY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,313,24,37,0,0,6,7,59,82,241,340,480,529,27,303,8,34
2012-13,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,10,0,0,0,0,5,6,8,8,19,25,43,51,0,10,0,0
2012-13,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,112,9,13,0,0,73,76,84,120,95,165,516,536,15,100,2,13
2012-13,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,25,104,11,20,0,0,41,44,42,46,65,96,168,168,9,104,7,20
2012-13,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,48,188,17,31,3,6,61,68,197,252,147,258,714,736,18,188,6,31
2012-13,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,35,148,10,17,0,0,93,106,62,67,126,161,294,299,9,145,4,16
2012-13,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,94,369,23,50,0,1,117,139,157,187,307,392,1006,1015,21,308,7,41
2012-13,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,47,253,14,32,0,1,95,115,87,111,224,357,682,702,16,250,7,30
2012-13,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35,242,15,46,6,9,87,91,57,79,31,59,745,788,16,238,11,44
2012-13,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,60,222,11,29,0,1,107,127,88,124,142,215,666,701,13,222,2,29
2012-13,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,255,16,33,0,0,68,72,109,124,97,205,589,605,16,249,10,31
2012-13,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,136,399,30,50,0,0,117,124,170,258,298,476,767,825,34,394,15,49
2012-13,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,267,15,31,0,0,67,74,67,80,215,350,501,545,9,245,6,27
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,14,1,2,0,0,0,2,4,4,3,5,40,40,1,14,1,1
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,102,3,12,0,0,74,86,78,112,0,0,504,515,15,90,1,10
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,21,124,6,13,0,0,44,49,37,41,41,68,120,120,12,124,4,13
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,52,205,14,41,0,0,57,74,82,93,103,221,492,520,19,205,9,41
2012-13,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,156,7,16,0,0,88,101,70,79,131,178,325,332,6,148,4,14
2012-13,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,372,23,45,8,12,110,128,199,234,323,412,1084,1096,28,321,8,36
2012-13,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,44,226,13,33,1,1,98,117,101,118,234,362,663,693,20,223,10,32
2012-13,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,236,21,43,1,2,105,106,74,105,42,70,771,820,17,232,14,40
2012-13,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,77,271,15,30,0,0,115,133,102,138,138,201,599,624,24,271,11,30
2012-13,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,252,18,36,0,0,114,125,131,161,131,292,593,616,16,252,9,34
2012-13,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,342,29,49,0,0,101,112,154,235,328,492,792,860,28,334,10,46
2012-13,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,148,5,16,0,0,74,83,79,98,173,303,572,649,1,137,0,14
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,8,0,1,1,1,0,1,6,6,8,10,45,45,0,8,0,1
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31,96,5,8,0,0,65,75,79,111,96,212,531,550,11,86,2,8
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,33,114,10,18,0,0,34,35,30,33,39,63,114,114,14,114,5,18
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,42,190,12,30,1,2,61,73,80,94,118,217,507,542,16,188,9,29
2012-13,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,123,12,21,0,0,84,97,43,49,132,172,312,322,12,123,7,21
2012-13,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,82,310,23,48,2,6,123,143,172,195,325,405,1070,1083,21,266,11,39
2012-13,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,75,274,28,46,0,0,111,130,97,122,218,348,697,722,28,272,16,44
2012-13,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,266,22,56,3,6,73,82,94,132,40,75,768,804,12,251,10,49
2012-13,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,68,233,11,23,0,4,98,115,78,94,119,202,676,711,20,233,6,23
2012-13,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,48,257,16,37,0,0,87,92,125,145,101,264,618,636,25,257,12,37
2012-13,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,97,319,24,46,0,1,103,109,138,219,329,494,772,818,37,318,17,46
2012-13,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,32,126,11,32,0,0,64,74,57,75,230,378,459,494,8,119,5,31
2012-13,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,4,0,0,0,1,0,2,3,3,3,6,33,33,0,4,0,0
2012-13,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,91,8,13,0,0,51,61,62,107,56,127,558,578,18,81,4,12
2012-13,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,28,96,8,15,0,0,34,34,24,26,53,85,121,121,8,96,3,15
2012-13,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,51,209,13,26,0,2,46,56,87,101,122,215,529,552,21,209,5,26
2013-14,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,159,6,13,NULL,NULL,66,78,50,61,86,103,194,205,11,157,4,11
2013-14,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,104,371,23,45,NULL,NULL,109,122,174,207,283,380,945,959,28,331,10,41
2013-14,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,268,14,35,NULL,NULL,81,97,77,92,244,386,663,683,31,266,11,33
2013-14,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,37,202,19,34,NULL,NULL,104,114,85,107,61,83,755,768,16,197,12,31
2013-14,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,84,345,14,42,NULL,NULL,124,145,86,116,105,177,624,681,21,345,8,42
2013-14,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,228,12,23,NULL,NULL,92,104,124,156,88,203,510,530,17,227,7,22
2013-14,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,375,22,45,NULL,NULL,118,124,198,258,379,591,933,981,33,371,13,43
2013-14,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,261,10,22,NULL,NULL,80,83,108,138,356,553,797,855,20,254,5,22
2013-14,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,12,0,1,NULL,NULL,2,3,1,3,2,6,18,18,0,12,0,1
2013-14,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,112,8,15,NULL,NULL,72,78,71,118,82,191,491,498,23,99,5,15
2013-14,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,337,23,50,NULL,NULL,125,152,154,172,175,301,752,770,28,336,14,49
2013-14,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,100,6,8,NULL,NULL,70,76,60,75,118,171,302,308,9,96,3,8
2013-14,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,96,320,25,50,NULL,NULL,132,144,180,212,375,463,1054,1057,28,280,11,41
2013-14,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,227,17,34,NULL,NULL,83,101,88,101,210,346,600,614,21,186,10,27
2013-14,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,216,8,26,NULL,NULL,85,96,80,115,56,86,794,814,11,212,4,25
2013-14,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,68,273,13,32,NULL,NULL,105,122,114,150,167,262,751,795,24,273,6,32
2013-14,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,64,234,13,31,NULL,NULL,36,43,133,151,125,228,577,602,18,224,6,29
2013-14,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,327,32,51,NULL,NULL,113,121,173,224,361,526,781,837,39,320,19,48
2013-14,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,237,18,32,NULL,NULL,72,76,94,115,345,534,781,832,17,224,9,29
2013-14,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,12,1,2,NULL,NULL,0,0,4,5,6,9,22,23,1,12,0,2
2013-14,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,37,99,3,7,NULL,NULL,63,68,56,91,97,214,543,548,20,84,3,6
2013-14,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,75,311,16,51,NULL,NULL,114,135,127,147,155,314,771,797,39,309,11,50
2013-14,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,149,4,11,NULL,NULL,71,82,64,74,111,153,328,333,5,147,3,11
2013-14,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,114,424,23,55,NULL,NULL,131,152,202,237,316,453,1123,1128,27,382,12,49
2013-14,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,90,311,18,38,NULL,NULL,87,100,74,90,227,369,650,718,24,294,10,35
2013-14,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40,297,8,29,NULL,NULL,99,109,133,174,63,110,819,838,4,280,0,24
2013-14,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,92,364,18,45,NULL,NULL,104,116,85,107,145,262,738,782,33,364,13,45
2013-14,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,64,261,19,39,NULL,NULL,73,91,172,201,144,277,693,716,13,291,3,25
2013-14,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,131,446,30,52,NULL,NULL,91,103,174,242,378,627,977,1020,37,438,15,51
2013-14,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,92,303,17,33,NULL,NULL,101,112,76,112,328,542,785,834,24,271,3,27
2013-14,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,7,11,3,4,NULL,NULL,4,4,5,5,5,8,18,19,3,11,1,4
2013-14,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,62,147,12,24,NULL,NULL,75,84,75,103,83,195,487,495,28,134,6,17
2013-14,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,74,327,17,53,NULL,NULL,107,136,150,170,169,304,801,828,31,327,11,53
2013-14,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,27,108,7,10,NULL,NULL,69,79,50,56,88,120,278,279,3,103,2,8
2013-14,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,89,290,16,31,NULL,NULL,121,133,156,187,270,373,946,948,36,258,10,36
2013-14,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,220,20,32,NULL,NULL,94,122,80,101,223,348,621,639,23,212,15,30
2013-14,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41,218,6,22,NULL,NULL,86,87,90,111,58,87,716,735,13,204,2,19
2013-14,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,88,322,12,33,NULL,NULL,96,113,88,110,149,278,842,896,26,322,6,33
2013-14,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,61,271,23,37,NULL,NULL,33,34,132,154,124,225,635,648,21,271,8,28
2013-14,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,359,32,55,NULL,NULL,121,130,180,248,426,640,894,932,42,350,21,52
2013-14,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,250,11,21,NULL,NULL,86,92,86,111,313,467,705,749,13,231,4,19
2013-14,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,11,1,3,NULL,NULL,0,1,5,5,5,6,17,18,0,11,0,3
2013-14,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,58,157,6,14,NULL,NULL,66,70,77,106,79,200,431,439,14,139,1,10
2013-14,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,77,303,26,44,NULL,NULL,116,147,152,170,158,276,726,749,43,302,19,44
2013-14,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,163,12,18,NULL,NULL,80,95,59,67,104,144,323,328,8,158,4,16
2013-14,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,89,326,17,34,NULL,NULL,132,153,161,187,329,449,1088,1094,17,296,5,30
2013-14,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,70,258,25,40,NULL,NULL,101,117,77,95,210,344,619,636,24,257,14,40
2013-14,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,250,5,19,NULL,NULL,90,99,86,118,67,112,766,787,11,230,2,18
2013-14,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,65,373,10,34,NULL,NULL,121,141,109,155,168,304,828,887,19,373,7,34
2013-14,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,66,331,23,61,NULL,NULL,29,33,130,148,159,284,667,702,23,332,6,37
2013-14,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,110,394,26,53,NULL,NULL,130,135,186,268,409,614,919,966,39,387,14,51
2013-14,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,82,270,13,29,NULL,NULL,100,110,99,129,261,394,824,884,13,259,5,27
2013-14,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,15,2,3,NULL,NULL,0,0,4,5,5,7,17,17,2,15,2,3
2013-14,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,159,10,26,NULL,NULL,77,84,82,115,95,239,514,519,16,138,8,24
2013-14,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,94,352,23,51,NULL,NULL,122,155,147,165,172,289,842,859,29,349,14,51
2013-14,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,116,5,11,NULL,NULL,51,59,46,54,54,72,150,153,12,116,3,11
2013-14,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,77,299,14,34,NULL,NULL,129,147,187,215,323,402,996,1002,19,261,4,26
