﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",0,1,1,0,1
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04N","NHS RUSHCLIFFE CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",71,178,180,100,102
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,1,1,0,0
"01-JAN-2014","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","02V","NHS LEEDS NORTH CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,3,3,3,3
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",1,3,3,4,4
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",18,53,53,44,44
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,2,2,3,3
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",30,92,93,73,76
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,0,0,0,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,0,0,2,2
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,0,0,2,2
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",9,28,28,20,20
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","11N","NHS KERNOW CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,6,6,8,8
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",20,30,30,62,62
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",49,64,64,106,106
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",21,33,33,24,24
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",8,34,36,41,41
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",21,53,55,71,71
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",12,32,34,42,42
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",12,32,36,28,28
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",16,45,49,69,69
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",1,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03L","NHS ROTHERHAM CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,0,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",2,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",53,109,114,52,54
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,3,3,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",0,4,4,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",57,87,91,39,41
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",29,65,68,24,26
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,1,2,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","07R","NHS CAMDEN CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",0,1,2,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",112,252,262,111,111
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","00T","NHS BOLTON CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",3,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",4,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",187,130,133,133,133
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",63,24,24,35,35
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",57,47,48,53,53
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","07P","NHS BRENT CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","07R","NHS CAMDEN CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08D","NHS HARINGEY CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08K","NHS LAMBETH CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","10L","NHS ISLE OF WIGHT CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",0,0,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","10X","NHS SOUTHAMPTON CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","11X","NHS SOMERSET CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","12D","NHS SWINDON CCG",0,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",2,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","01F","NHS HALTON CCG",0,0,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","03F","NHS HULL CCG",0,2,2,2,2
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,3,3,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",41,130,132,119,119
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",3,14,16,12,12
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,2,3,0,0
