﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","02Q","NHS BASSETLAW CCG",0,1,1,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03E","NHS HARROGATE AND RURAL DISTRICT CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03X","NHS EREWASH CCG",10,26,27,18,18
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","03Y","NHS HARDWICK CCG",21,28,30,23,23
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,2,2,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04J","NHS NORTH DERBYSHIRE CCG",45,80,83,60,61
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",0,0,0,0,1
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",54,171,174,95,100
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,3,3,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q33","EAST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXM","DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","00M","NHS SOUTH TEES CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","01G","NHS SALFORD CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05D","NHS EAST STAFFORDSHIRE CCG",0,2,2,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",13,50,51,37,38
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,2,2,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",0,1,1,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",24,87,88,66,69
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",7,37,37,25,25
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",1,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,6,6,4,4
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NULL","NULL","99N","NHS WILTSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",14,43,43,64,64
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",40,63,63,87,87
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",9,29,34,39,39
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",25,63,66,121,121
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",17,39,45,47,47
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",10,29,34,43,43
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RRE","SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",16,60,64,86,86
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","01V","NHS SOUTHPORT AND FORMBY CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","02A","NHS TRAFFORD CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",2,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",1,0,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",44,103,109,48,48
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,3,3,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",0,3,3,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05J","NHS REDDITCH AND BROMSGROVE CCG",0,2,2,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",47,94,98,55,59
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",20,70,71,27,27
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",1,2,2,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",0,4,4,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05W","NHS STOKE ON TRENT CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",0,3,4,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",0,2,2,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",1,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","08L","NHS LEWISHAM CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",79,278,284,105,109
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","00C","NHS DARLINGTON CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","01G","NHS SALFORD CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04C","NHS LEICESTER CITY CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,1,1,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04R","NHS SOUTHERN DERBYSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04V","NHS WEST LEICESTERSHIRE CCG",2,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",4,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",133,124,125,136,136
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",54,37,38,34,34
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05P","NHS SOLIHULL CCG",1,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05R","NHS SOUTH WARWICKSHIRE CCG",44,64,64,70,70
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","05V","NHS STAFFORD AND SURROUNDS CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08D","NHS HARINGEY CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","10L","NHS ISLE OF WIGHT CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","11X","NHS SOMERSET CCG",0,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","12D","NHS SWINDON CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","00J","NHS NORTH DURHAM CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","01R","NHS SOUTH CHESHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","03M","NHS SCARBOROUGH AND RYEDALE CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04X","NHS BIRMINGHAM SOUTH AND CENTRAL CCG",0,2,2,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,2,2,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05C","NHS DUDLEY CCG",29,144,145,123,123
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",3,13,13,16,16
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,7,7,4,4
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",45,123,123,78,78
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",1,3,3,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","06D","NHS WYRE FOREST CCG",0,4,4,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","10K","NHS FAREHAM AND GOSPORT CCG",0,0,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",0,1,2,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","02X","NHS DONCASTER CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",2,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05H","NHS WARWICKSHIRE NORTH CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",46,112,115,111,111
