SHA Code,SHA Name,Org Code,Org Name,Department,CT - WO,MRI-WO,Non Obs-WO,Obs-WO,Fluorpscopy-WO,Radio-WO,Radio No-WO,MRI-W,CT W,Non Obs-W,Obs-W,Fluoroscopy-W,Radio-W,Radio No-W
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,3627,0,0,0,0,0,0,0,0,2417,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYY,KENT COMMUNITY HEALTH NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,2403,16935,0,0,0,0,0,0,35,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Other Department,0,0,0,0,1162,0,0,0,0,0,0,681,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,6774,16568,3881,0,0,0,0,0,118,2166,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,10023,0,0,0,0,0,0,1009
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RVJ,NORTH BRISTOL NHS TRUST,Other Department,0,0,17107,20377,2208,0,2329,0,0,0,142,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,8060,0,0,0,0,868,0,285
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,Other Department,0,0,2268,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,4933,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Other Department,0,0,4009,9849,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Other Department,0,0,285,7074,1728,0,0,0,0,33,34,298,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Other Department,0,0,1000,0,1715,1195,155,0,0,0,107,922,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RWJ,STOCKPORT NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,4503,4150,0,5795,8051,0,0,630,0,0,96,25
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,6014,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Other Department,0,10051,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Other Department,439,0,44,13558,1689,0,4317,0,0,0,0,1210,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,Other Department,0,0,532,0,0,0,0,0,0,191,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,3110,429,1738,0,27054,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RBK,WALSALL HEALTHCARE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,580,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RBV,THE CHRISTIE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Other Department,0,0,0,5805,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RC1,BEDFORD HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RC3,EALING HOSPITAL NHS TRUST,Other Department,0,0,0,9146,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,368,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,6834,0,0,0,0,0,0,351,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCF,AIREDALE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,NT202,"NUFFIELD HEALTH, BOURNEMOUTH HOSPITAL",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,NT224,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP51,ASHGROVE MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP52,KINGS MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP53,CHURCH STREET SURGERY,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP81,TIEVE TARA MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP82,CHAPELTHORPE MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP83,WARRENGATE MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,NTP84,HOMESTEAD MEDICAL CENTRE,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NTPAC,HAVANT NHS DIAGNOSTIC CENTRE,Other Department,0,0,3782,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,NTPAD,ST MARY'S NHS TREATMENT CENTRE,Other Department,0,0,5157,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,NTPC3,CARE UK REGIONAL OFFICE - MANCHESTER,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,R1H,BARTS HEALTH NHS TRUST,Other Department,2783,3239,0,0,7603,0,0,0,0,0,0,2056,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Other Department,1677,0,0,10205,0,5956,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA3,WESTON AREA HEALTH NHS TRUST,Other Department,0,0,0,5189,0,0,0,0,0,0,75,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,5312,0,0,0,0,0,0,68,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGQ,IPSWICH HOSPITAL NHS TRUST,Other Department,0,0,4705,0,0,0,6752,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Other Department,0,0,262,246,0,0,1822,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Other Department,2054,0,0,0,0,0,0,0,0,98,0,4600,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Other Department,2960,0,3835,0,40,0,30297,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Other Department,0,0,23005,13647,2396,4202,0,0,0,0,256,2689,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ2,LEWISHAM HEALTHCARE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Other Department,0,0,169,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,Other Department,0,0,10160,18777,0,0,0,0,0,3167,923,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Other Department,0,0,4244,0,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Other Department,0,0,4505,10745,0,0,0,0,0,0,0,0,0,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,48,0
Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,2835,197,0,0,2733,0,0,710,1,0,0,44
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RJN,EAST CHESHIRE NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,2462,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RDR,SUSSEX COMMUNITY NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Other Department,0,0,4113,9368,0,0,0,0,0,0,179,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,Other Department,5024,0,0,0,0,0,0,0,0,0,0,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Other Department,0,0,9115,5767,0,0,0,0,0,0,285,0,0,0
Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Other Department,0,0,2781,13736,902,0,4100,0,0,342,23,150,0,0
Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,8279,14762,482,0,11528,0,0,1,54,139,0,0
Q36,LONDON STRATEGIC HEALTH AUTHORITY,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,Other Department,0,0,0,0,0,0,0,0,0,0,0,0,0,0
