﻿"Period Start","Provider Parent org code","Provider Parent name","Provider Org code","Provider Org name","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01A","NHS EAST LANCASHIRE CCG",0,1,1,2,2
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01C","NHS EASTERN CHESHIRE CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",3,62,64,137,138
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01F","NHS HALTON CCG",0,2,2,0,0
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01G","NHS SALFORD CCG",0,0,1,2,2
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01M","NHS NORTH MANCHESTER CCG",0,5,9,3,9
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01N","NHS SOUTH MANCHESTER CCG",0,2,5,1,4
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01W","NHS STOCKPORT CCG",12,47,47,100,102
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01X","NHS ST HELENS CCG",0,1,2,0,0
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","01Y","NHS TAMESIDE AND GLOSSOP CCG",12,48,51,114,115
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","02A","NHS TRAFFORD CCG",0,1,1,0,0
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","02H","NHS WIGAN BOROUGH CCG",0,0,0,0,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","03C","NHS LEEDS WEST CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","03J","NHS NORTH KIRKLEES CCG",0,1,1,0,0
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","03N","NHS SHEFFIELD CCG",0,1,1,4,4
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","03Q","NHS VALE OF YORK CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","04J","NHS NORTH DERBYSHIRE CCG",0,3,4,18,18
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","04Y","NHS CANNOCK CHASE CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","05G","NHS NORTH STAFFORDSHIRE CCG",0,1,1,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",0,1,1,0,0
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","12D","NHS SWINDON CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",0,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST","99A","NHS LIVERPOOL CCG",0,2,2,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","03C","NHS LEEDS WEST CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",5,72,74,57,59
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04C","NHS LEICESTER CITY CCG",15,125,129,149,151
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04G","NHS NENE CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04H","NHS NEWARK & SHERWOOD CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04N","NHS RUSHCLIFFE CCG",0,0,1,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04R","NHS SOUTHERN DERBYSHIRE CCG",0,2,2,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","04V","NHS WEST LEICESTERSHIRE CCG",9,71,76,81,85
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","06W","NHS NORWICH CCG",0,0,0,1,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","07W","NHS EALING CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","08L","NHS LEWISHAM CCG",1,0,0,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RT5","LEICESTERSHIRE PARTNERSHIP NHS TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,2,2,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTQ","2GETHER NHS FOUNDATION TRUST","05F","NHS HEREFORDSHIRE CCG",4,68,68,43,43
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTQ","2GETHER NHS FOUNDATION TRUST","11M","NHS GLOUCESTERSHIRE CCG",17,238,243,163,164
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01E","NHS GREATER PRESTON CCG",0,0,0,1,1
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01F","NHS HALTON CCG",9,68,71,70,70
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01G","NHS SALFORD CCG",0,0,0,1,1
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01J","NHS KNOWSLEY CCG",3,63,65,52,52
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01N","NHS SOUTH MANCHESTER CCG",0,0,0,1,1
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","01X","NHS ST HELENS CCG",5,103,105,97,97
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","02E","NHS WARRINGTON CCG",5,90,95,93,94
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","02G","NHS WEST LANCASHIRE CCG",0,2,2,1,1
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","02H","NHS WIGAN BOROUGH CCG",6,153,158,124,124
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","07T","NHS CITY AND HACKNEY CCG",0,0,0,1,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","99A","NHS LIVERPOOL CCG",0,1,1,3,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","03G","NHS LEEDS SOUTH AND EAST CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","04F","NHS MILTON KEYNES CCG",10,59,59,85,85
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","04G","NHS NENE CCG",0,3,3,9,9
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","04H","NHS NEWARK & SHERWOOD CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","06F","NHS BEDFORDSHIRE CCG",0,2,2,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","06N","NHS HERTS VALLEYS CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","06P","NHS LUTON CCG",0,0,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07M","NHS BARNET CCG",0,3,3,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07P","NHS BRENT CCG",23,95,97,101,101
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07R","NHS CAMDEN CCG",1,7,7,4,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07T","NHS CITY AND HACKNEY CCG",0,2,2,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07W","NHS EALING CCG",0,3,3,6,6
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07X","NHS ENFIELD CCG",0,3,3,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","07Y","NHS HOUNSLOW CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08C","NHS HAMMERSMITH AND FULHAM CCG",2,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08E","NHS HARROW CCG",0,0,0,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08G","NHS HILLINGDON CCG",0,0,0,4,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08H","NHS ISLINGTON CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08K","NHS LAMBETH CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08R","NHS MERTON CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08V","NHS TOWER HAMLETS CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","08Y","NHS WEST LONDON CCG",0,0,0,2,2
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","09W","NHS MEDWAY CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","10H","NHS CHILTERN CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","10Y","NHS AYLESBURY VALE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","11H","NHS BRISTOL CCG",0,1,1,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","11J","NHS DORSET CCG",1,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","11M","NHS GLOUCESTERSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","12A","NHS SOUTH GLOUCESTERSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",0,2,2,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","99H","NHS SURREY DOWNS CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","X24","NHS ENGLAND",0,14,17,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV5","SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST","07V","NHS CROYDON CCG",16,73,74,170,173
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV5","SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST","08K","NHS LAMBETH CCG",26,102,106,207,214
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV5","SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST","08L","NHS LEWISHAM CCG",18,92,97,124,133
"01-APR-2015","Q71","NHS ENGLAND LONDON","RV5","SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST","08Q","NHS SOUTHWARK CCG",34,74,76,151,156
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","01N","NHS SOUTH MANCHESTER CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","02Q","NHS BASSETLAW CCG",0,2,2,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","02Y","NHS EAST RIDING OF YORKSHIRE CCG",7,70,71,60,60
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","03F","NHS HULL CCG",16,111,113,81,81
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","03H","NHS NORTH EAST LINCOLNSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","03N","NHS SHEFFIELD CCG",0,0,0,1,1
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","03Q","NHS VALE OF YORK CCG",0,4,4,2,2
"01-APR-2015","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST","03R","NHS WAKEFIELD CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","00J","NHS NORTH DURHAM CCG",0,2,2,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","03N","NHS SHEFFIELD CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","05P","NHS SOLIHULL CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","06Q","NHS MID ESSEX CCG",0,1,2,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","10W","NHS SOUTH READING CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11E","NHS BATH AND NORTH EAST SOMERSET CCG",11,60,62,22,22
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11H","NHS BRISTOL CCG",16,166,176,57,60
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11J","NHS DORSET CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11M","NHS GLOUCESTERSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11T","NHS NORTH SOMERSET CCG",1,69,70,26,28
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","11X","NHS SOMERSET CCG",0,3,3,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","12A","NHS SOUTH GLOUCESTERSHIRE CCG",6,50,52,15,17
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","12D","NHS SWINDON CCG",8,55,56,24,24
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","99N","NHS WILTSHIRE CCG",20,109,113,40,58
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,1,1,0,0
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","10J","NHS NORTH HAMPSHIRE CCG",8,60,61,42,42
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","10K","NHS FAREHAM AND GOSPORT CCG",4,73,79,47,48
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","10V","NHS SOUTH EASTERN HAMPSHIRE CCG",11,77,80,52,53
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","10X","NHS SOUTHAMPTON CCG",7,119,125,74,79
"01-APR-2015","Q70","NHS ENGLAND SOUTH (WESSEX)","RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST","11A","NHS WEST HAMPSHIRE CCG",9,139,144,95,98
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","00W","NHS CENTRAL MANCHESTER CCG",0,0,0,1,1
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01E","NHS GREATER PRESTON CCG",0,1,1,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01F","NHS HALTON CCG",0,2,2,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01J","NHS KNOWSLEY CCG",4,13,13,14,14
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01M","NHS NORTH MANCHESTER CCG",0,1,1,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01N","NHS SOUTH MANCHESTER CCG",0,0,0,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01T","NHS SOUTH SEFTON CCG",5,46,48,47,47
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01V","NHS SOUTHPORT AND FORMBY CCG",4,38,38,27,29
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","01X","NHS ST HELENS CCG",0,1,1,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","02E","NHS WARRINGTON CCG",0,1,1,0,0
"01-APR-2015","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS TRUST","99A","NHS LIVERPOOL CCG",25,171,174,178,179
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","00Q","NHS BLACKBURN WITH DARWEN CCG",14,40,40,66,69
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","00R","NHS BLACKPOOL CCG",7,48,48,75,75
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","00X","NHS CHORLEY AND SOUTH RIBBLE CCG",10,20,21,30,30
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","01A","NHS EAST LANCASHIRE CCG",17,60,63,109,114
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","01E","NHS GREATER PRESTON CCG",12,20,20,46,47
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","01H","NHS CUMBRIA CCG",0,0,0,1,1
