62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,93.5,68,25.5,72.73%,,30.5,5,14.5,18,11,6,2,6.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32,28,4,87.50%,,12,3,4,9,1,0,1.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134.5,116.5,18,86.62%,,41,13.5,24.5,37.5,3,4,4.5,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57.5,42,15.5,73.04%,,16.5,5.5,6,14,2,3.5,3.5,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,106,76.5,29.5,72.17%,,38.5,5.5,5,27.5,8.5,6,4.5,10.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,2,3,3,1.5,0,0,0.5,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,210,162,48,77.14%,,85,21,24,32,12,14,14.5,7.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39.5,26,13.5,65.82%,,6,4,6.5,9.5,1,3,3,6.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,34,9,79.07%,,12.5,1.5,7,13,6,0.5,2,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,244,220.5,23.5,90.37%,,102.5,19,37,62,10.5,4.5,3.5,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,90,31,74.38%,,28,14.5,18.5,29,6,10.5,4.5,10
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,57.5,16,78.23%,,16.5,3.5,12,25.5,2.5,3,4,6.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,93.5,79.5,14,85.03%,,16,8,19.5,36,2.5,6.5,3,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,262.5,225,37.5,85.71%,,62,37,67,59,11,15,6.5,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101,94,7,93.07%,,55,8,20,11,2,2.5,1,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,161.5,123,38.5,76.16%,,52,13.5,19,38.5,14,8,2.5,14
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,65,50.5,14.5,77.69%,,26.5,6,6.5,11.5,2,2.5,3.5,6.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,32.5,10.5,75.58%,,10,1,3,18.5,2.5,3,1.5,3.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,115,100,15,86.96%,,53,13.5,12,21.5,8,0.5,3,3.5
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,30.5,24,6.5,78.69%,,10,3,5,6,1,3.5,2,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,57,5,91.94%,,34,5,9,9,2,1.5,0.5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,157.5,137,20.5,86.98%,,51,20,35,31,2.5,8.5,2.5,7
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,28.5,21,7.5,73.68%,,9,4,3.5,4.5,2.5,2,1,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,71,10,87.65%,,32,7.5,10.5,21,4,2.5,2,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,181.5,152,29.5,83.75%,,88.5,9,14.5,40,10,11.5,4.5,3.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,49.5,42.5,7,85.86%,,20,4.5,10,8,2,1.5,1,2.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,16.5,11,60.00%,,8,4,0.5,4,2.5,1.5,2,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,39,3.5,91.76%,,19,6,3,11,1,2,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,118.5,18.5,86.50%,,74.5,9.5,16.5,18,6.5,7,3,2
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,1,0,0.5,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7.5,7,0.5,93.33%,,2,0.5,2,2.5,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,19,16,3,84.21%,,5.5,2.5,4,4,1,1,0,1
,5QT,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0.5,0,0,1
,5PL,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0.5,0
,5NM,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,13597,11309,2288,83.17%,,5009,1355,2002,2943,725,559,378,626
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,143.5,23.5,85.93%,,44,24.5,37,38,11.5,4,2.5,5.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,107,10,91.45%,,33.5,21,28,24.5,1,3.5,2.5,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178.5,147.5,31,82.63%,,60.5,14.5,23.5,49,7,12,7,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,342,244,98,71.35%,,58,36.5,45.5,104,28.5,25,13.5,31
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,111,18.5,85.71%,,40,22.5,27,21.5,5,6.5,2,5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,332,255.5,76.5,76.96%,,93,28,41,93.5,25,18.5,11.5,21.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,168.5,51,76.77%,,76.5,23,26,43,14,12.5,6.5,18
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,150.5,136.5,14,90.70%,,49,14.5,19.5,53.5,8.5,3,1,1.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,1.5,0,1.5,3.5,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263,231,32,87.83%,,81,21.5,40.5,88,9.5,11,5,6.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166.5,151.5,15,90.99%,,61,27,23.5,40,5,4,2,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,258,225.5,32.5,87.40%,,72.5,26.5,38.5,88,9,8,7,8.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,17,0,100.00%,,17,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,312.5,240,72.5,76.80%,,110,27.5,32.5,70,15,11.5,9.5,36.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,234.5,204.5,30,87.21%,,76.5,29,48,51,12,9.5,3.5,5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,104.5,14,88.19%,,42,18.5,18.5,25.5,4.5,5,2,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,214.5,22,90.70%,,69,34.5,39.5,71.5,6.5,6,5,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,374.5,290,84.5,77.44%,,99,49.5,67,74.5,29.5,22,8.5,24.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,137.5,29.5,82.34%,,44,14,22,57.5,3.5,10,5.5,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,77.5,12.5,86.11%,,32,5.5,13,27,4,3,2,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,192.5,26,88.10%,,73,22,42.5,55,12,9.5,2.5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,218.5,180.5,38,82.61%,,42.5,20,46,72,11.5,10.5,4,12
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294,211,83,71.77%,,63.5,34,48,65.5,21,27,16,19
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173,154.5,18.5,89.31%,,51.5,19.5,35.5,48,4.5,7,1,6
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,330,294,36,89.09%,,112.5,40.5,61,80,11,9,7,9
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,172,144.5,27.5,84.01%,,47,15.5,41,41,5.5,7,6,9
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,138.5,120,18.5,86.64%,,27,11,22.5,59.5,6.5,6.5,3.5,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,359.5,271,88.5,75.38%,,77,38.5,67,88.5,30,23,12.5,23
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,213,38.5,84.69%,,102,19,43.5,48.5,10.5,7,10,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,135.5,19,87.70%,,42,11.5,31,51,6,2,1.5,9.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,265.5,202,63.5,76.08%,,76,35.5,34,56.5,19,13,12.5,19
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,128,115,13,89.84%,,39,20.5,24.5,31,4.5,3.5,3.5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,516,354,162,68.60%,,122.5,28.5,62.5,140.5,50.5,29.5,27,55
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,271.5,233.5,38,86.00%,,86.5,36,37,74,12,10,5.5,10.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,367,274.5,92.5,74.80%,,83.5,47,57.5,86.5,27,27,8.5,30
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,174.5,135.5,39,77.65%,,38,23.5,34.5,39.5,10.5,12.5,5,11
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151,133.5,17.5,88.41%,,39,21,26.5,47,3.5,4,6,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,155,25,86.11%,,55.5,18.5,27,54,13.5,4.5,3.5,3.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,82,75.5,6.5,92.07%,,32.5,11.5,4,27.5,1,2,1,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,450.5,340.5,110,75.58%,,106,28.5,72,134,39.5,21,16,33.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,158,25,86.34%,,64,14,36.5,43.5,13,6,2.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,358,243.5,114.5,68.02%,,65,23,48,107.5,32.5,30.5,15.5,36
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,310.5,264,46.5,85.02%,,107.5,41,52.5,63,13,17,3,13.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,144,19.5,88.07%,,68,15.5,24.5,36,8,4.5,1.5,5.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,436,343,93,78.67%,,84.5,50,93,115.5,29,21.5,19.5,23
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,196.5,173.5,23,88.30%,,62.5,25,40.5,45.5,7.5,3.5,3.5,8.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,118.5,107,11.5,90.30%,,42,16.5,20.5,28,5.5,5.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,75.5,6.5,92.07%,,22,15.5,10.5,27.5,3.5,1,1.5,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,423.5,327,96.5,77.21%,,89.5,45.5,62,130,30,27,13,26.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,247,210,37,85.02%,,46,23.5,50,90.5,7,11.5,6.5,12
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,285,247,38,86.67%,,99.5,54.5,44.5,48.5,15.5,10.5,4,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,126,107.5,18.5,85.32%,,51.5,15,20.5,20.5,7,5.5,3,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,145.5,29,83.38%,,48,23,31,43.5,9.5,11,5.5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,132.5,40,76.81%,,39.5,9.5,24,59.5,12.5,11,7,9.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329,286,43,86.93%,,115.5,38,53.5,79,15,10.5,6,11.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,137.5,16.5,89.29%,,58,23,23.5,33,3.5,3.5,2,7.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,352,283.5,68.5,80.54%,,78.5,40,56.5,108.5,18.5,24,10,16
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,554.5,452.5,102,81.61%,,121,61.5,83.5,186.5,25,23,21.5,32.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,193,155.5,37.5,80.57%,,45,16.5,47,47,10,11.5,9,7
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,36.5,7.5,82.95%,,6,8,9.5,13,2.5,3,1,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,36,3,92.31%,,5,2,2.5,26.5,0.5,0.5,1.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,205,166.5,38.5,81.22%,,55.5,17,31.5,62.5,8.5,11.5,6,12.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,161.5,17.5,90.22%,,50.5,27,28,56,2.5,5,4.5,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,299.5,225.5,74,75.29%,,49.5,28.5,44.5,103,20,14,19,21
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,144.5,39,78.75%,,47,16.5,43.5,37.5,15.5,4.5,4.5,14.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,160.5,13.5,92.24%,,63.5,26.5,36.5,34,4.5,5.5,1,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,295.5,215.5,80,72.93%,,66,32,57.5,60,25.5,21.5,12,21
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,330,291,39,88.18%,,76.5,45.5,50.5,118.5,11.5,10.5,7,10
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,133,14,90.48%,,20.5,32.5,36,44,7,4.5,0.5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,448,345.5,102.5,77.12%,,109,36.5,76.5,123.5,41.5,27,14.5,19.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,399,326.5,72.5,81.83%,,114.5,36,71,105,19.5,15.5,11.5,26
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,267,198.5,68.5,74.34%,,63,26,41,68.5,22.5,14.5,12.5,19
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,67,54.5,12.5,81.34%,,9,7,9,29.5,5,0.5,2.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,132.5,25.5,83.86%,,36,23.5,24,49,6.5,6,3,10
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,274,214.5,59.5,78.28%,,73,25.5,43,73,17.5,15.5,14,12.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,125,98,27,78.40%,,37,13,20.5,27.5,11,4.5,3,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236,202.5,33.5,85.81%,,43.5,20.5,42.5,96,8.5,8,9,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215.5,189,26.5,87.70%,,62,28,44,55,13,4.5,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,404,324,80,80.20%,,101.5,51,66.5,105,25,19.5,12.5,23
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,551,468.5,82.5,85.03%,,183,56.5,91,138,31,18.5,14.5,18.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,4,3.5,53.33%,,0,0,0.5,3.5,0,1.5,1.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,368,315,53,85.60%,,84.5,41.5,65.5,123.5,16.5,13,10,13.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289,255.5,33.5,88.41%,,70,40.5,65,80,9.5,6.5,8.5,9
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,420.5,342,78.5,81.33%,,112.5,59.5,73,97,32.5,14.5,7.5,24
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,177.5,34,83.92%,,56,23.5,46.5,51.5,8.5,9,6.5,10
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,379.5,328.5,51,86.56%,,88.5,35.5,78.5,126,17.5,14.5,8,11
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,31,5,86.11%,,17,4,3.5,6.5,1.5,1.5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,304,233,71,76.64%,,79.5,26.5,38.5,88.5,24.5,16.5,8.5,21.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,9,6.5,58.06%,,0.5,0.5,1,7,0,1.5,1.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,395,341,54,86.33%,,172,36,53,80,22.5,16.5,9,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,481,369.5,111.5,76.82%,,122,60.5,93.5,93.5,36,24.5,11.5,39.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,326.5,227,99.5,69.53%,,81,25.5,50.5,70,26,23,17,33.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,146,126,20,86.30%,,48,20,23.5,34.5,5,6.5,2,6.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18.5,12.5,6,67.57%,,1,0,1.5,10,1.5,1.5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197.5,150,47.5,75.95%,,41,15,25.5,68.5,8,9,9,21.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285.5,256,29.5,89.67%,,108,29.5,44.5,74,13.5,7.5,5.5,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201.5,184,17.5,91.32%,,93,28.5,24,38.5,6,2.5,3.5,5.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,149.5,15.5,90.61%,,60.5,25.5,33,30.5,8,2,0.5,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,226.5,194.5,32,85.87%,,48.5,18,39.5,88.5,3.5,6.5,8,14
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,469,381.5,87.5,81.34%,,115.5,43.5,85,137.5,30,23,13,21.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207.5,174.5,33,84.10%,,56.5,32,41,45,14.5,4,6,8.5
