31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,127,125,2,98.43%,,125,1,1,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,37,36,1,97.30%,,36,1,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,103,103,0,100.00%,,103,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,128,127,1,99.22%,,127,0,0,1,0,,,,,,,,,,,,,,,,
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,31,29,2,93.55%,,29,2,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,52,51,1,98.08%,,51,1,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,66,64,2,96.97%,,64,2,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,129,127,2,98.45%,,127,2,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,77,76,1,98.70%,,76,0,1,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Breast,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Lung,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Other,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Skin,129,129,0,100.00%,,129,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,Urological,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,72,70,2,97.22%,,70,1,1,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological,105,105,0,100.00%,,105,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Other,58,57,1,98.28%,,57,1,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,Urological,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,35,33,2,94.29%,,33,1,0,1,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,64,63,1,98.44%,,63,1,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Breast,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Lung,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Other,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Skin,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,Urological,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,84,84,0,100.00%,,84,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,7,1,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Urological,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Other,12,11,1,91.67%,,11,0,1,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,Urological,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,46,45,1,97.83%,,45,1,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,112,110,2,98.21%,,110,1,0,0,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,132,129,3,97.73%,,129,3,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,97,97,0,100.00%,,97,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Lung,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Other,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Skin,91,86,5,94.51%,,86,3,1,1,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,Urological,83,83,0,100.00%,,83,0,0,0,0,,,,,,,,,,,,,,,,
,R1C,SOLENT NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,75,72,3,96.00%,,72,0,1,2,0,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,83,81,2,97.59%,,81,0,2,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,82,81,1,98.78%,,81,0,1,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,27,24,3,88.89%,,24,0,1,1,1,,,,,,,,,,,,,,,,
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
