TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,430,394,36,91.63%,,394,6,16,10,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,263,248,15,94.30%,,248,7,5,3,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),211,197,14,93.36%,,197,4,5,4,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,276,270,6,97.83%,,270,2,3,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,124,120,4,96.77%,,120,0,3,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,93,85,8,91.40%,,85,5,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,228,215,13,94.30%,,215,4,6,3,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,26,25,1,96.15%,,25,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,243,228,15,93.83%,,228,10,4,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,159,146,13,91.82%,,146,5,4,1,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),187,136,51,72.73%,,136,9,31,7,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,559,550,9,98.39%,,550,4,3,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,233,224,9,96.14%,,224,1,7,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,42,0,100.00%,,42,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,187,185,2,98.93%,,185,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,494,491,3,99.39%,,491,0,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,119,119,0,100.00%,,119,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,10,10,0,100.00%,,10,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,265,257,8,96.98%,,257,4,3,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,330,325,5,98.48%,,325,2,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),242,236,6,97.52%,,236,2,2,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,836,791,45,94.62%,,791,9,22,11,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,349,325,24,93.12%,,325,4,11,8,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,5,5,0,100.00%,,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,510,471,39,92.35%,,471,10,17,9,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,107,103,4,96.26%,,103,2,1,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,70,65,5,92.86%,,65,1,1,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,0,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,551,508,43,92.20%,,508,6,15,13,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),452,430,22,95.13%,,430,2,13,7,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,62,60,2,96.77%,,60,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1338,1225,113,91.55%,,1225,20,67,22,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,34,31,3,91.18%,,31,1,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,237,226,11,95.36%,,226,2,6,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),74,68,6,91.89%,,68,1,4,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,609,575,34,94.42%,,575,6,16,7,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,428,322,106,75.23%,,322,31,40,22,13
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,229,224,5,97.82%,,224,0,3,1,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,90,87,3,96.67%,,87,1,1,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,28,27,1,96.43%,,27,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,327,259,68,79.20%,,259,19,30,17,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),573,547,26,95.46%,,547,8,12,4,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,21,20,1,95.24%,,20,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1271,1201,70,94.49%,,1201,19,30,15,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,386,371,15,96.11%,,371,1,6,6,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,31,1,96.88%,,31,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,483,459,24,95.03%,,459,3,12,8,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,747,690,57,92.37%,,690,17,29,8,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,191,188,3,98.43%,,188,0,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,41,39,2,95.12%,,39,0,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1086,1030,56,94.84%,,1030,14,16,24,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,33,32,1,96.97%,,32,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,479,440,39,91.86%,,440,18,13,7,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),611,590,21,96.56%,,590,4,10,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,1005,731,274,72.74%,,731,149,89,28,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,592,572,20,96.62%,,572,2,15,3,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),69,69,0,100.00%,,69,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,610,606,4,99.34%,,606,2,2,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1037,990,47,95.47%,,990,9,28,7,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,371,368,3,99.19%,,368,0,1,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,48,47,1,97.92%,,47,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,2,2,0,100.00%,,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,41,41,0,100.00%,,41,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,754,690,64,91.51%,,690,11,27,18,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),591,589,2,99.66%,,589,1,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,16,1,94.12%,,16,0,0,0,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,681,654,27,96.04%,,654,6,8,13,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,266,265,1,99.62%,,265,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,230,170,60,73.91%,,170,5,20,25,10
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,413,402,11,97.34%,,402,1,6,3,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,69,69,0,100.00%,,69,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,579,550,29,94.99%,,550,12,14,2,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,233,222,11,95.28%,,222,4,7,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),366,353,13,96.45%,,353,4,7,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,8,3,72.73%,,8,1,2,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,667,359,308,53.82%,,359,45,76,115,72
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,14,12,2,85.71%,,12,0,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,428,414,14,96.73%,,414,4,7,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,34,1,97.14%,,34,0,0,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,430,401,29,93.26%,,401,8,12,7,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,572,540,32,94.41%,,540,10,11,8,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,133,128,5,96.24%,,128,2,2,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,62,55,7,88.71%,,55,3,2,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1133,1033,100,91.17%,,1033,10,43,34,13
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,31,31,0,100.00%,,31,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,574,510,64,88.85%,,510,10,31,17,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),454,432,22,95.15%,,432,7,7,5,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,30,30,0,100.00%,,30,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,443,440,3,99.32%,,440,0,2,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,166,165,1,99.40%,,165,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,367,365,2,99.46%,,365,2,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,211,202,9,95.73%,,202,2,2,2,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,79,78,1,98.73%,,78,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,8,7,1,87.50%,,7,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,540,536,4,99.26%,,536,0,0,4,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,147,142,5,96.60%,,142,1,2,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,757,735,22,97.09%,,735,6,10,3,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,19,16,3,84.21%,,16,1,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,329,316,13,96.05%,,316,3,6,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,564,545,19,96.63%,,545,5,8,4,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,503,487,16,96.82%,,487,3,11,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,87,87,0,100.00%,,87,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,5,4,1,80.00%,,4,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,25,24,1,96.00%,,24,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1090,1069,21,98.07%,,1069,5,8,7,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,568,559,9,98.42%,,559,4,4,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),579,558,21,96.37%,,558,6,8,5,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,178,171,7,96.07%,,171,2,3,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,183,176,7,96.17%,,176,3,1,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,44,42,2,95.45%,,42,0,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,715,450,265,62.94%,,450,79,110,53,23
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,33,30,3,90.91%,,30,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,328,267,61,81.40%,,267,20,22,15,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,33,1,97.06%,,33,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,393,370,23,94.15%,,370,5,11,2,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,609,470,139,77.18%,,470,21,50,55,13
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,100,75,25,75.00%,,75,9,10,5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,757,264,493,34.87%,,264,94,123,136,140
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,79,76,3,96.20%,,76,0,2,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,380,297,83,78.16%,,297,14,29,27,13
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),406,383,23,94.33%,,383,2,11,5,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,684,682,2,99.71%,,682,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,14,12,2,85.71%,,12,1,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,423,394,29,93.14%,,394,8,18,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,28,2,93.33%,,28,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,382,375,7,98.17%,,375,5,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,619,618,1,99.84%,,618,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,157,153,4,97.45%,,153,2,2,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,23,20,3,86.96%,,20,1,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1181,1071,110,90.69%,,1071,50,48,11,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,343,323,20,94.17%,,323,8,10,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),345,336,9,97.39%,,336,5,2,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,37,33,4,89.19%,,33,0,3,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,893,840,53,94.06%,,840,9,22,18,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,309,302,7,97.73%,,302,2,4,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),41,41,0,100.00%,,41,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,276,258,18,93.48%,,258,4,10,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,663,574,89,86.58%,,574,31,37,11,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,118,113,5,95.76%,,113,0,3,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,111,107,4,96.40%,,107,0,2,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1096,1021,75,93.16%,,1021,11,40,14,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,415,382,33,92.05%,,382,13,16,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),409,396,13,96.82%,,396,3,4,4,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,21,20,1,95.24%,,20,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,874,860,14,98.40%,,860,5,8,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,37,37,0,100.00%,,37,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,582,547,35,93.99%,,547,9,15,9,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),90,84,6,93.33%,,84,0,5,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected head & neck cancer,539,522,17,96.85%,,522,2,8,3,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1063,1019,44,95.86%,,1019,9,16,14,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected lung cancer,254,245,9,96.46%,,245,1,2,3,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected other cancer,15,14,1,93.33%,,14,0,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected skin cancer,1607,1524,83,94.84%,,1524,18,35,20,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,705,638,67,90.50%,,638,13,20,23,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),610,549,61,90.00%,,549,10,15,23,13
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,591,567,24,95.94%,,567,3,14,6,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,23,1,95.83%,,23,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,413,400,13,96.85%,,400,7,3,3,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,557,536,21,96.23%,,536,10,7,2,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,51,50,1,98.04%,,50,0,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1420,1381,39,97.25%,,1381,11,20,4,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,368,344,24,93.48%,,344,5,11,8,0
