VTE-Risk-Assesment-Q1 2019-20 (April to June 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
 NVC18 , EAST OF ENGLAND ,SPRINGFIELD HOSPITAL,500,557,89.77%,513,551,93.10%,477,507,94.08%,"1,490","1,615",92.26%,,
 NTPAD , SOUTH EAST ,ST MARY'S NHS TREATMENT CENTRE,877,878,99.89%,996,"1,001",99.50%,891,892,99.89%,"2,764","2,771",99.75%,,
 NVC0R , NORTH EAST AND YORKSHIRE ,TEES VALLEY HOSPITAL,628,661,95.01%,660,662,99.70%,711,717,99.16%,"1,999","2,040",97.99%,,
 NVC02 , SOUTH EAST ,THE BERKSHIRE INDEPENDENT HOSPITAL,208,218,95.41%,196,203,96.55%,218,218,100.00%,622,639,97.34%,,
 NXM01 , SOUTH EAST ,THE HORDER CENTRE - ST JOHNS ROAD,282,286,98.60%,349,356,98.03%,259,263,98.48%,890,905,98.34%,,
 NVC44 , MIDLANDS ,THE WESTBOURNE CENTRE,138,148,93.24%,145,160,90.63%,163,168,97.02%,446,476,93.70%,,
 NVC20 , NORTH EAST AND YORKSHIRE ,THE YORKSHIRE CLINIC,"1,047","1,077",97.21%,"1,110","1,113",99.73%,995,997,99.80%,"3,152","3,187",98.90%,,
 NVC21 , MIDLANDS ,WEST MIDLANDS HOSPITAL,399,408,97.79%,413,425,97.18%,419,432,96.99%,"1,231","1,265",97.31%,,
 NTP16 , SOUTH EAST ,WILL ADAMS NHS TREATMENT CENTRE,494,501,98.60%,439,444,98.87%,599,603,99.34%,"1,532","1,548",98.97%,,
 NVC22 , SOUTH WEST ,WINFIELD HOSPITAL,265,268,98.88%,236,238,99.16%,222,224,99.11%,723,730,99.04%,,
 NVC23 , MIDLANDS ,WOODLAND HOSPITAL,803,835,96.17%,864,884,97.74%,810,834,97.12%,"2,477","2,553",97.02%,,
 NVC40 , MIDLANDS ,WOODTHORPE HOSPITAL,485,561,86.45%,475,581,81.76%,538,608,88.49%,"1,498","1,750",85.60%,,
TOTAL,,,"37,059","38,010",97.50%,"38,992","39,864",97.81%,"37,865","38,726",97.78%,"113,916","116,600",97.70%,,
