"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","33.5","14","0.70526315789473704",,"12","5","6","10.5","5","3.5","2","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","78","12.5","0.86187845303867405",,"31.5","8.5","20","18","4","2.5","2.5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","111","66","45","0.59459459459459496",,"9","5","23","29","11.5","12","15.5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","40.5","9.5","0.81",,"12.5","7","10","11","1.5","2.5","1.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","109","65.5","43.5","0.60091743119266094",,"18.5","5","10.5","31.5","7.5","14","8","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","101.5","60.5","0.62654320987654299",,"32","11","20","38.5","24","18.5","5","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","87.5","43.5","0.66793893129770998",,"42.5","6","18.5","20.5","14","9","7","13.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","65","16","0.80246913580246904",,"23","7","12","23","8","3.5","1","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","84","35.5","0.70292887029288698",,"24","4.5","12.5","43","13","8.5","6","8"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"3","3","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","73","60","0.54887218045112796",,"12","11","24","26","17.5","19","10.5","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","99.5","14","0.876651982378855",,"25","25.5","24.5","24.5","2","5","2","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","108","48.5","0.69009584664536705",,"16","16.5","31.5","44","19.5","17","3","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","69.5","23.5","0.74731182795698903",,"6.5","12","18.5","32.5","9.5","5","3","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","70.5","30","0.70149253731343297",,"30","13","11","16.5","11","12.5","4","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","68","26.5","0.71957671957671998",,"8","15","22","23","9.5","6.5","5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","113","24","0.82481751824817495",,"49","11.5","34","18.5","6","3.5","6","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","56.5","34","22.5","0.60176991150442505",,"6.5","1","10","16.5","6","7.5","6.5","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","51.5","45.5","6","0.88349514563106801",,"19.5","5","9","12","1","2","2.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","82.5","29.5","0.73660714285714302",,"26.5","16","15","25","10.5","8.5","4","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","46.5","25.5","0.64583333333333304",,"10","9","12.5","15","9","4.5","1.5","10.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","110.5","90","20.5","0.81447963800904999",,"24","11","16","39","5","6","3","6.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","52.5","30","22.5","0.57142857142857095",,"6","2","9.5","12.5","9","8","2","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240","131","109","0.54583333333333295",,"21","14","21.5","74.5","35","32","16.5","25.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","115.5","56.5","59","0.48917748917748899",,"14","10.5","13","19","23","5","5.5","25.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","309.5","215","94.5","0.69466882067851399",,"68","28","54","65","40.5","24","8","22"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","168.5","92","76.5","0.54599406528189898",,"28.5","13.5","26.5","23.5","26","14","18","18.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","69.5","60","9.5","0.86330935251798602",,"25.5","9.5","15","10","1","6","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","134","66","0.67",,"34","14","34.5","51.5","27","13.5","12","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","48","27","0.64",,"9","1","15.5","22.5","15","5","2","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","24.5","15","9.5","0.61224489795918402",,"3","2","3","7","2","1","3.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","137","81.5","0.62700228832951899",,"23","16","37","61","36","16","7","22.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","48","51.5","0.48241206030150802",,"11.5","5.5","7","24","17","12.5","6","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148","61","87","0.412162162162162",,"6.5","6.5","8.5","39.5","19","24.5","20","23.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","83.5","80","0.51070336391437299",,"33","15","17.5","18","16","13.5","13","37.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","42.5","15.5","0.73275862068965503",,"23","8.5","3","8","8.5","5","1","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"3.5","3.5","8.5","7","1","2","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","179.5","92","87.5","0.51253481894150399",,"24.5","11.5","28","28","31","16","18","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","98.5","65.5","33","0.66497461928933999",,"14","10.5","18.5","22.5","9","5.5","7","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","59","35","24","0.59322033898305104",,"11","4","8","12","10","5","3","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","42.5","29.5","0.59027777777777801",,"14","5","8","15.5","12.5","4.5","5","7.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","28","33.5","0.45528455284552799",,"8","4","4","12","10","9.5","6","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","69.5","33.5","0.67475728155339798",,"14.5","9.5","24","21.5","10","8","5.5","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67","51.5","15.5","0.76865671641791",,"17","6.5","15","13","8","2","4.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","69","71","0.49285714285714299",,"16","4.5","16","32.5","21","21","11","18"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","204","95.5","108.5","0.46813725490196101",,"15.5","9","17.5","53.5","48","14.5","24","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","83","59","24","0.71084337349397597",,"20","12","12.5","14.5","9.5","4.5","3.5","6.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"3","0.5","0.5","1.5","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","115","69.5","0.62330623306233102",,"36","17.5","21.5","40","22.5","18","8","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","1.5","12","0.11111111111111099",,"0","0.5","0","1","0","2.5","1","8.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100.5","62","38.5","0.616915422885572",,"13.5","5","25.5","18","12.5","12.5","5","8.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","132","112.5","19.5","0.85227272727272696",,"19","10","17.5","66","3.5","9","3","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","68","109.5","0.38309859154929599",,"16","6.5","13.5","32","36","18.5","28.5","26.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95","75","20","0.78947368421052599",,"22","14","5","34","2","5.5","4","8.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","197.5","145","52.5","0.734177215189873",,"36.5","22","28","58.5","17","12","8.5","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255.5","117","138.5","0.45792563600782799",,"18","11","25.5","62.5","39","27.5","12.5","59.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","80","39","0.67226890756302504",,"24","13","20.5","22.5","14.5","10","4","10.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163","113.5","49.5","0.69631901840490795",,"37","17","23","36.5","17","14.5","5.5","12.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","52","23","0.69333333333333302",,"32","5","5","10","4","6.5","7.5","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","55","138.5","0.28423772609819098",,"6","6","18","25","41.5","31","28","38"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","186","94.5","91.5","0.50806451612903203",,"20.5","6","20.5","47.5","29.5","18","14","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","34.5","40","0.46308724832214798",,"13","4.5","4.5","12.5","11.5","10","8","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","52.5","20","32.5","0.38095238095238099",,"4","2.5","4.5","9","5","6","9","12.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","38","44.5","0.46060606060606102",,"13.5","0","9","15.5","17","9.5","7.5","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","65.5","102","0.39104477611940303",,"11","12","13.5","29","27","31","14","30"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","103","62","41","0.60194174757281504",,"18.5","10.5","11.5","21.5","12","10.5","7.5","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","204","96","108","0.47058823529411797",,"22.5","12.5","19.5","41.5","29","34.5","22","22.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","37.5","43","0.46583850931677001",,"8.5","3.5","11","14.5","11","7.5","13","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","131","104.5","26.5","0.79770992366412197",,"26","12.5","26.5","39.5","10","5","5","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","221.5","133","88.5","0.60045146726862297",,"41","14","28","50","21","17.5","13","37"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","143","80.5","0.63982102908277405",,"39","19","45","40","25.5","24.5","7","23.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","212.5","141.5","71","0.66588235294117604",,"68","11","23.5","39","15.5","17.5","11","27"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","36.5","18","0.66972477064220204",,"11.5","6.5","11.5","7","9","1.5","3","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","87","53","0.621428571428571",,"22","15","23","27","15","18","9.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","162.5","101.5","61","0.62461538461538502",,"14","15","25","47.5","30","20","4","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231.5","154","77.5","0.66522678185745099",,"37","20","33.5","63.5","27","17","13","20.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","182.5","72.5","110","0.397260273972603",,"17.5","6.5","19","29.5","22","25.5","22","40.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85",,"1","0.5","2","5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","64.5","21","0.75438596491228105",,"15.5","10.5","11","27.5","5","9","3.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153.5","100.5","53","0.65472312703583102",,"38.5","13","17","32","15","13","7.5","17.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","35.5","41","0.46405228758169897",,"7","5","7","16.5","20","7.5","3.5","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","92.5","63","29.5","0.68108108108108101",,"19","5","18","21","6","9.5","5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","75","124","0.37688442211055301",,"21.5","4.5","17.5","31.5","40","27","14.5","42.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","54.5","36.5","0.59890109890109899",,"6.5","7","13","28","16","10.5","2.5","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221","142","79","0.64253393665158398",,"41","16","39","46","25.5","23.5","8","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","94.5","73.5","0.5625",,"29.5","15.5","24","25.5","15.5","20","9.5","28.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","88","46","0.65671641791044799",,"26","10","23","29","17","11","8.5","9.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","47","34","0.58024691358024705",,"7","3","20","17","11.5","9.5","5.5","7.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","40","26","0.60606060606060597",,"10","3","9.5","17.5","9","6","3","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","29","37","0.439393939393939",,"7.5","2","5.5","14","13","6","5","13"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","118.5","78","40.5","0.658227848101266",,"30.5","8.5","14.5","24.5","10","13","8","9.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0.5","0.5","0","1","1","0.5","2","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","57","26.5","0.68263473053892199",,"5","3","11","38","3.5","4","6","13"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30","4.5","0.86956521739130399",,"1.5","3","10","15.5","0","0.5","1.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","54.5","41.5","0.56770833333333304",,"12","7","12.5","23","11","8","9.5","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","44","18","0.70967741935483897",,"15.5","10","10","8.5","8","4","2.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","194","96.5","97.5","0.49742268041237098",,"25","13","16.5","42","31","25","17","24.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","61.5","22.5","39","0.36585365853658502",,"6","5","3.5","8","6.5","6","7.5","19"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","36","24","0.6",,"13","7","10","6","2","6.5","6","9.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0.5","1.5","0.25",,"0","0.5","0","0","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","42","17.5","0.70588235294117696",,"11","7.5","10.5","13","4","8","0.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","35","32.5","0.51851851851851805",,"10.5","4","6","14.5","10","9","6","7.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","0.5","1.5","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","128.5","42.5","86","0.33073929961089499",,"12","2.5","11","17","22","13.5","17","33.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","203","99","104","0.48768472906403898",,"24","12.5","27.5","35","27.5","21","13.5","42"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","76.5","26.5","0.74271844660194197",,"25","10","18","23.5","11","5","4","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192","104.5","87.5","0.54427083333333304",,"57","3","19","25.5","20","27","10.5","30"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52","28","24","0.53846153846153799",,"4.5","4.5","6","13","6","3.5","3.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","159","110.5","48.5","0.69496855345911901",,"44","18","11","37.5","13","13.5","7","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249","112","137","0.44979919678714902",,"40","17","15","40","29.5","25","25.5","57"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","70","48.5","0.59071729957805896",,"12.5","7","12.5","38","15.5","13.5","6","13.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","111","57","54","0.51351351351351304",,"15","6","11","25","15","11.5","8","19.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","141.5","93.5","0.60212765957446801",,"28","10.5","40","63","32.5","17","12.5","31.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202.5","88.5","114","0.437037037037037",,"26.5","8","17.5","36.5","32","22","21","39"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","211","93.5","117.5","0.44312796208530802",,"10.5","14.5","22","46.5","36","30","12","39.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","59.5","37.5","0.61340206185567003",,"16.5","11","12.5","19.5","19","5","6.5","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","205.5","109","96.5","0.53041362530413605",,"39","11.5","20.5","38","36","20","10","30.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","212.5","128","84.5","0.60235294117647098",,"23","18","39.5","47.5","25","27","16","16.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305.5","150","155.5","0.49099836333878899",,"51.5","13","24.5","61","47.5","31","26.5","50.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37.5","29.5","8","0.78666666666666696",,"14","3","4.5","8","2","0.5","2","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","31.5","17.5","0.64285714285714302",,"4.5","5","4.5","17.5","5","5","1","6.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109","79.5","29.5","0.72935779816513802",,"11.5","19.5","20","28.5","10","9.5","3.5","6.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","62.5","30","0.67567567567567599",,"10","10","11","31.5","10","11.5","3","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","29.5","19","10.5","0.644067796610169",,"7","3","4","5","3","1.5","2.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","92.5","26.5","0.77731092436974802",,"57","10.5","7.5","17.5","8","5.5","6","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","173.5","80","93.5","0.46109510086455302",,"28","11","18","23","37.5","17.5","10.5","28"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","42.5","27.5","0.60714285714285698",,"12","8.5","8.5","13.5","11.5","5","4.5","6.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","57.5","37","20.5","0.64347826086956506",,"17","7","10","3","8.5","4","4.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","75.5","76","0.498349834983498",,"30","3.5","14.5","27.5","21.5","15","11.5","28"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0.5","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8",,"0","1","0.5","0.5","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"24","1","2","2.5","1","1","1.5","0.5"
