31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Skin,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Other,43,43,0,100.00%,,43,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Breast,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Lung,19,18,1,94.74%,,18,0,1,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Skin,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,Urological,64,64,0,100.00%,,64,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,22,21,1,95.45%,,21,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,30,27,3,90.00%,,27,1,1,1,0,,,,,,,,,,,,,,,,
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,3,2,1,66.67%,,2,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,18,15,3,83.33%,,15,0,2,0,1,,,,,,,,,,,,,,,,
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Skin,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,Urological,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,Urological,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Other,61,58,3,95.08%,,58,1,1,1,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Lung,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Skin,35,34,1,97.14%,,34,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,Urological,107,107,0,100.00%,,107,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Other,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,29,28,1,96.55%,,28,0,0,1,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,76,74,2,97.37%,,74,0,2,0,0,,,,,,,,,,,,,,,,
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Urological,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Other,82,82,0,100.00%,,82,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Lung,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Skin,120,120,0,100.00%,,120,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,Urological,49,48,1,97.96%,,48,0,1,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,143,138,5,96.50%,,138,5,0,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,92,89,3,96.74%,,89,0,3,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Other,107,107,0,100.00%,,107,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,74,73,1,98.65%,,73,1,0,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,65,64,1,98.46%,,64,0,1,0,0,,,,,,,,,,,,,,,,
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,Urological,91,91,0,100.00%,,91,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Other,49,47,2,95.92%,,47,1,1,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,Urological,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,81,73,8,90.12%,,73,6,1,0,1,,,,,,,,,,,,,,,,
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,68,67,1,98.53%,,67,1,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,Urological,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Other,38,35,3,92.11%,,35,1,1,0,1,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,24,23,1,95.83%,,23,0,0,1,0,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Lung,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Skin,43,42,1,97.67%,,42,0,1,0,0,,,,,,,,,,,,,,,,
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,Urological,81,81,0,100.00%,,81,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Other,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Other,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
