Year,Month,Region,Org Code,Org Name,R1r,R1n,R2r,R2n,SQU03_5_1_1,SQU03_5_1_2,SQU03_5_2_1,SQU03_5_2_2,M4b,M4n,SQU03_6_1_1,SQU03_6_1_2,K4b,K4n,R3s,R3n,R4s,R4n,M1n,M3n,M3m,M390,K1n,K1m,K150,K190,K2n,K2m,K250,K290,K3n,K3m,K350,K390,R5n,R5b,R0n,P1b,P1n
2015,6,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,113,368,22,53,.,.,124,140,181,269,362,607,1067,1099,35,367,10,53,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,6,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,79,262,23,39,.,.,51,54,84,130,316,468,810,848,29,249,11,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,6,Y58,R1F,ISLE OF WIGHT NHS TRUST,4,11,3,4,.,.,0,1,4,4,10,15,35,35,2,11,2,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,6,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,129,15,29,.,.,77,89,58,93,41,83,538,544,19,121,8,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,6,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,286,21,39,.,.,92,120,148,179,165,330,861,887,38,286,17,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Eng,Eng,England,655,2456,164,320,.,.,870,983,1140,1457,1948,3335,7434,7575,230,2241,86,315,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,North,Y54,North,171,588,39,67,.,.,275,319,318,364,588,939,1736,1753,53,572,19,66,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Midlands and East,Y55,Midlands and East,235,849,53,105,.,.,275,298,328,417,426,791,2301,2342,74,733,23,98,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,London,Y56,London,102,321,26,41,.,.,105,112,185,256,395,632,1096,1123,38,315,17,40,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,South East,Y58,South East,108,394,28,67,.,.,103,106,139,219,383,615,1484,1526,45,355,16,59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,South West,Y59,South West,39,304,18,40,.,.,112,148,170,201,156,358,817,831,20,266,11,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,32,119,4,13,.,.,67,73,67,72,129,179,382,389,9,116,1,13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,76,245,16,25,.,.,119,143,184,216,237,362,694,697,20,237,6,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,63,224,19,29,.,.,89,103,67,76,222,398,660,667,24,219,12,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,52,225,13,28,.,.,61,62,90,116,95,175,830,840,20,123,8,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,104,315,26,45,.,.,102,112,92,125,166,280,707,718,35,315,11,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,79,309,14,32,.,.,112,124,146,176,165,336,764,784,19,295,4,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,102,321,26,41,.,.,105,112,185,256,395,632,1096,1123,38,315,17,40,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,73,232,20,48,.,.,57,59,91,140,309,480,818,852,21,210,8,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,12,1,1,.,.,1,1,1,1,17,24,45,47,0,12,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,33,150,7,18,.,.,45,46,47,78,57,111,621,627,24,133,8,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,7,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,39,304,18,40,.,.,112,148,170,201,156,358,817,831,20,266,11,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Eng,Eng,England,677,2374,177,323,.,.,770,887,1107,1438,1954,3355,7060,7244,210,2277,93,300,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,North,Y54,North,203,623,46,77,.,.,214,246,283,334,598,996,1683,1706,59,601,26,74,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Midlands and East,Y55,Midlands and East,216,788,57,102,.,.,258,291,314,398,416,758,2187,2226,53,751,23,91,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,London,Y56,London,109,324,28,36,.,.,113,123,172,248,401,623,1035,1069,43,320,20,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,South East,Y58,South East,89,372,23,56,.,.,105,117,168,257,375,578,1285,1341,35,339,13,47,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,South West,Y59,South West,60,267,23,52,.,.,80,110,170,201,164,400,870,902,20,266,11,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,142,6,12,.,.,47,51,50,61,120,182,405,412,9,142,4,12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,94,261,15,27,.,.,96,114,163,193,229,377,566,566,27,255,9,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,75,220,25,38,.,.,71,81,70,80,249,437,712,728,23,204,13,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,216,13,27,.,.,51,54,98,126,78,139,725,735,13,195,2,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,92,294,26,43,.,.,116,138,94,119,165,280,654,668,29,294,15,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,75,278,18,32,.,.,91,99,122,153,173,339,808,823,11,262,6,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,324,28,36,.,.,113,123,172,248,401,623,1035,1069,43,320,20,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,64,212,15,26,.,.,51,51,97,148,310,462,656,687,18,197,6,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y58,R1F,ISLE OF WIGHT NHS TRUST,5,21,2,2,.,.,0,1,6,9,9,18,34,35,3,21,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20,139,6,28,.,.,54,65,65,100,56,98,595,619,14,121,5,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,8,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,60,267,23,52,.,.,80,110,170,201,164,400,870,902,20,266,11,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Eng,Eng,England,656,2393,150,305,.,.,825,950,970,1254,1936,3412,7484,7658,201,2330,77,285,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,North,Y54,North,187,642,41,76,.,.,234,280,274,332,772,1300,2460,2490,57,625,22,72,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Midlands and East,Y55,Midlands and East,220,785,45,91,.,.,250,282,306,391,338,643,1977,2025,62,767,22,89,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,London,Y56,London,85,319,13,27,.,.,94,101,150,208,366,596,1012,1033,17,317,6,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,South East,Y58,South East,80,365,25,68,.,.,99,109,154,217,320,525,1233,1273,34,339,11,54,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,South West,Y59,South West,84,282,26,43,.,.,148,178,86,106,140,348,802,837,31,282,16,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,130,7,12,.,.,45,49,42,48,105,168,340,354,11,130,3,12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,106,295,26,43,.,.,113,136,148,181,450,730,1409,1412,36,289,16,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,47,217,8,21,.,.,76,95,84,103,217,402,711,724,10,206,3,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,209,9,20,.,.,52,57,100,126,73,130,745,759,11,197,3,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,98,313,25,47,.,.,117,132,85,112,137,226,566,588,30,313,10,47,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,69,263,11,24,.,.,81,93,121,153,128,287,666,678,21,257,9,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,85,319,13,27,.,.,94,101,150,208,366,596,1012,1033,17,317,6,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,59,216,17,30,.,.,49,54,84,126,271,420,613,639,17,199,6,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,13,1,1,.,.,0,1,4,6,12,21,25,27,0,13,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,19,136,7,37,.,.,50,54,66,85,37,84,595,607,17,127,5,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,9,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,84,282,26,43,.,.,148,178,86,106,140,348,802,837,31,282,16,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Eng,Eng,England,733,2626,175,338,.,.,843,963,1120,1430,1851,3244,6812,7075,208,2495,88,307,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,North,Y54,North,183,688,36,72,.,.,267,309,328,379,502,845,1464,1484,55,675,20,71,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Midlands and East,Y55,Midlands and East,238,871,51,104,.,.,260,289,293,378,417,753,2176,2329,67,802,26,85,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,London,Y56,London,112,362,26,47,.,.,123,136,178,252,417,686,1103,1126,34,354,19,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,South East,Y58,South East,127,414,38,70,.,.,99,110,159,218,329,526,1221,1249,32,383,13,64,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,South West,Y59,South West,73,291,24,45,.,.,94,119,162,203,186,434,848,887,20,281,10,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,149,5,10,.,.,62,67,58,73,132,191,418,427,10,149,5,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,97,320,17,31,.,.,113,139,185,209,161,264,381,384,26,312,7,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,48,219,14,31,.,.,92,103,85,97,209,390,665,673,19,214,8,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,208,13,31,.,.,42,48,84,95,103,176,689,819,14,196,9,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,350,19,43,.,.,108,125,96,132,176,309,734,743,29,350,9,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,94,313,19,30,.,.,110,116,113,151,138,268,753,767,24,256,8,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,362,26,47,.,.,123,136,178,252,417,686,1103,1126,34,354,19,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,276,22,40,.,.,51,55,95,129,280,418,634,657,21,256,8,34,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,7,1,1,.,.,2,3,5,8,11,22,46,47,1,7,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,131,15,29,.,.,46,52,59,81,38,86,541,545,10,120,4,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,10,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,73,291,24,45,.,.,94,119,162,203,186,434,848,887,20,281,10,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Eng,Eng,England,678,2444,158,328,.,.,906,1045,1141,1455,1915,3415,7133,7355,193,2340,74,306,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,North,Y54,North,192,721,40,80,.,.,275,330,353,427,560,1036,1822,1844,49,684,18,76,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Midlands and East,Y55,Midlands and East,227,793,40,95,.,.,276,305,293,359,354,709,2153,2266,52,772,15,88,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,London,Y56,London,108,383,34,65,.,.,111,116,183,272,444,693,1090,1120,36,376,19,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,South East,Y58,South East,92,335,27,54,.,.,128,141,146,207,351,534,1216,1245,39,307,17,49,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,South West,Y59,South West,59,212,17,34,.,.,116,153,166,190,206,443,852,880,17,201,5,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,154,5,9,.,.,69,78,62,75,105,173,389,395,7,154,4,9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,97,318,22,47,.,.,118,141,204,235,288,536,784,787,25,304,7,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,65,249,13,24,.,.,88,111,87,117,167,327,649,662,17,226,7,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,55,226,9,30,.,.,55,60,82,109,75,143,727,807,5,218,2,27,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,107,342,15,37,.,.,128,148,105,126,163,299,744,762,29,342,7,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,65,225,16,28,.,.,93,97,106,124,116,267,682,697,18,212,6,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,108,383,34,65,.,.,111,116,183,272,444,693,1090,1120,36,376,19,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,222,13,22,.,.,74,79,77,117,293,424,655,678,22,210,7,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,6,2,3,.,.,0,1,2,2,5,10,19,19,2,6,2,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,107,12,29,.,.,54,61,67,88,53,100,542,548,15,91,8,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,11,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,59,212,17,34,.,.,116,153,166,190,206,443,852,880,17,201,5,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Eng,Eng,England,735,2680,162,348,.,.,877,993,1149,1467,1748,3094,6883,7071,205,2571,83,319,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,North,Y54,North,206,772,35,74,.,.,269,301,360,430,461,821,1469,1507,50,743,19,69,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Midlands and East,Y55,Midlands and East,221,843,49,94,.,.,259,289,274,329,367,722,2251,2307,57,797,20,83,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,London,Y56,London,107,365,19,41,.,.,114,126,196,285,438,660,1097,1129,32,357,12,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,South East,Y58,South East,124,406,40,93,.,.,133,144,155,223,333,512,1265,1298,39,382,23,82,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,South West,Y59,South West,77,294,19,46,.,.,102,133,164,200,149,379,801,830,27,292,9,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,42,177,3,10,.,.,69,73,57,69,101,183,407,420,5,177,1,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,349,21,44,.,.,105,124,193,221,189,328,485,486,23,339,8,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,246,11,20,.,.,95,104,110,140,171,310,577,601,22,227,10,18,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,47,187,16,24,.,.,58,61,74,93,59,117,736,743,10,155,6,14,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,114,395,23,47,.,.,104,125,96,115,164,286,780,802,35,395,12,47,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,261,10,23,.,.,97,103,104,121,144,319,735,762,12,247,2,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,365,19,41,.,.,114,126,196,285,438,660,1097,1129,32,357,12,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,82,271,22,47,.,.,70,75,84,128,306,452,701,729,21,261,10,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,8,2,2,.,.,1,1,4,6,12,15,33,33,1,8,1,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,127,16,44,.,.,62,68,67,89,15,45,531,536,17,113,12,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2015,12,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,77,294,19,46,.,.,102,133,164,200,149,379,801,830,27,292,9,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Eng,Eng,England,776,2939,162,366,.,.,916,1046,1156,1447,1968,3691,7819,7996,191,2826,75,344,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,North,Y54,North,219,792,51,89,.,.,250,301,358,424,661,1295,2259,2275,61,767,20,84,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Midlands and East,Y55,Midlands and East,229,931,42,108,.,.,293,317,307,364,403,805,2394,2439,46,905,23,103,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,London,Y56,London,124,419,26,55,.,.,135,141,199,275,430,696,1148,1187,32,409,13,53,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,South East,Y58,South East,113,440,25,75,.,.,120,138,164,234,316,532,1248,1289,25,391,10,65,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,South West,Y59,South West,91,357,18,39,.,.,118,149,128,150,158,363,770,806,27,354,9,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,164,7,12,.,.,50,54,54,66,112,177,433,440,8,164,4,12,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,350,30,49,.,.,121,147,188,218,402,820,1236,1236,28,344,11,47,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,60,278,14,28,.,.,79,100,116,140,147,298,590,599,25,259,5,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,60,253,7,27,.,.,40,43,67,77,58,141,723,738,10,236,4,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,107,393,19,46,.,.,138,152,112,150,188,324,860,873,21,393,10,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,62,285,16,35,.,.,115,122,128,137,157,340,811,828,15,276,9,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,124,419,26,55,.,.,135,141,199,275,430,696,1148,1187,32,409,13,53,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2016,1,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,72,305,15,48,.,.,73,84,82,123,283,466,722,749,9,261,6,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
