62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,219.5,164.5,55,74.94%,,33,19,34.5,78,20.5,16.5,10.5,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,42,21,66.67%,,10.5,8.5,5,18,5.5,7,2.5,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,207,191.5,15.5,92.51%,,78,18,32,63.5,12,0.5,1.5,1.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,106.5,17.5,85.89%,,40,13,21,32.5,8,1,5,3.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,318,267,51,83.96%,,100,61,66,40,23,9.5,13,5.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146,120,26,82.19%,,58,12.5,27.5,22,10.5,8,4,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,202.5,186,16.5,91.85%,,77,23,26,60,4,6,3.5,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,242,189,53,78.10%,,89,29,33,38,21,14,7,11
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,47.5,35.5,12,74.74%,,10,2,9,14.5,1.5,6.5,2,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,63,10,86.30%,,17.5,4.5,14.5,26.5,4,3,1.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,66,13.5,83.02%,,25,9,16,16,8.5,1,3,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97,83,14,85.57%,,27,9,16.5,30.5,8.5,2,2,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,211.5,160,51.5,75.65%,,70,12,26.5,51.5,30.5,11.5,5.5,4
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,37.5,30.5,7,81.33%,,12.5,4,9,5,1,3.5,1,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,39.5,34,5.5,86.08%,,20,1,6,7,3,2,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,121.5,25,82.94%,,58,7.5,28,28,13,7,2.5,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,257.5,197.5,60,76.70%,,133,9,16,39.5,20,21,9.5,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,86,75,11,87.21%,,35,10.5,12.5,17,5,3.5,1.5,1
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,88.5,15,85.51%,,31,15,21.5,21,6,5,1,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,43.5,17.5,71.31%,,11.5,10,5,17,8,6,0.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,209,170,39,81.34%,,81.5,14,26,48.5,15.5,13,4,6.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,12.5,12,0.5,96.00%,,12,0,0,0,0,0.5,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0.5,0.5,0.5,0,1,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,10.5,0.5,95.45%,,5.5,0,1.5,3.5,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,11,0,0,0,0,0,0.5,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,3,3,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,22,22,0,100.00%,,16,5,1,0,0,0,0,0
,RJF,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,48,45,3,93.75%,,23,6,5,11,2,0.5,0,0.5
,RGQ,DISCONTINUED ORGANISATION,NON-ADMITTED,ALL CANCERS,154.5,122,32.5,78.96%,,57,18,19,28,12,10.5,4,6
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,17064,13964,3100,81.83%,,5579,1695,2589,4101,1243,867,454,536
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,162,39,80.60%,,32.5,20,48.5,61,16,9,7,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,115.5,20,85.24%,,40,27.5,24.5,23.5,9.5,4.5,3.5,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254,223,31,87.80%,,90.5,19.5,44.5,68.5,14.5,5.5,8.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,385.5,339.5,46,88.07%,,78.5,48.5,91.5,121,16.5,18,5.5,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,145,17.5,89.23%,,61.5,25.5,31,27,9,2,3,3.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,395,344,51,87.09%,,100,42,50.5,151.5,20,15,13,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,282,221,61,78.37%,,104,27.5,37.5,52,20.5,14.5,14,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,204.5,151,53.5,73.84%,,42,19,36.5,53.5,20.5,15.5,12.5,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,8.5,2,80.95%,,1,0.5,1.5,5.5,1.5,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,282,242.5,39.5,85.99%,,85,19.5,36,102,13,15,5.5,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,160.5,12,93.04%,,56,12.5,30.5,61.5,7.5,2.5,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264,177.5,86.5,67.23%,,49.5,15,38.5,74.5,35,20.5,15,16
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,33,0,100.00%,,28.5,2,0.5,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,371,284.5,86.5,76.68%,,129,22.5,34,99,30.5,23,14,19
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,242.5,189.5,53,78.14%,,65,25,44,55.5,18.5,13,9,12.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278,248.5,29.5,89.39%,,90,38.5,51,69,7.5,11,5,6
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,432,343,89,79.40%,,101.5,51.5,77,113,35.5,26.5,11.5,15.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170.5,150.5,20,88.27%,,42,10,31.5,67,3.5,10.5,2.5,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,210,180.5,29.5,85.95%,,79,18,29,54.5,16,6.5,2,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,205,40.5,83.50%,,66.5,25,37,76.5,16.5,12,3.5,8.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206.5,183,23.5,88.62%,,60.5,25.5,33,64,8,4.5,2,9
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,399,352.5,46.5,88.35%,,118,49.5,82.5,102.5,21.5,12,4.5,8.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,173.5,161,12.5,92.80%,,50.5,32,35,43.5,6.5,3.5,1,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,133,117.5,15.5,88.35%,,32,11,20.5,54,4,7,2.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,267.5,231.5,36,86.54%,,74,37.5,42,78,13.5,12.5,4.5,5.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,153,50,75.37%,,39.5,10,38,65.5,16.5,18,7.5,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,341,236,105,69.21%,,78.5,27,51,79.5,27,26,24,28
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,111.5,89.5,22,80.27%,,28,14.5,19,28,12,6,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,597.5,392.5,205,65.69%,,122.5,44.5,83,142.5,72,47.5,34,51.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,346,303,43,87.57%,,97,44,61.5,100.5,14,12,8,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,286.5,232.5,54,81.15%,,61,36.5,61,74,23.5,10.5,11,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,378,284.5,93.5,75.26%,,92,33.5,39,120,25,28,20,20.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,203.5,181,22.5,88.94%,,58,23,44,56,11.5,3.5,2.5,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,474,442,32,93.25%,,154.5,71.5,79,137,15.5,10,1,5.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195.5,163.5,32,83.63%,,42.5,17,41,63,11.5,9,4.5,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95.5,85,10.5,89.01%,,18,8,20,39,5,3,2,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,543.5,412.5,131,75.90%,,152.5,45.5,70.5,144,26,41,23,41
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,247,215,32,87.04%,,69,28,37.5,80.5,6.5,12.5,5,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,437.5,316.5,121,72.34%,,75.5,24,65,152,41.5,41.5,18,20
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,342,282.5,59.5,82.60%,,104,30,52,96.5,18,15,9,17.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,144,21,87.27%,,75.5,14,21.5,33,8,5.5,2.5,5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,81.5,8.5,90.56%,,21.5,10,16,34,3,4,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,494,343.5,150.5,69.53%,,79.5,39.5,73.5,151,45,49.5,24,32
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,275,225,50,81.82%,,60,15,52,98,14.5,16.5,8.5,10.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,128,91,37,71.09%,,42,16,17,16,15,8.5,7,6.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198.5,158.5,40,79.85%,,66.5,20,30,42,16.5,11,5,7.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,174,38.5,81.88%,,45,12.5,29.5,87,10,10,12.5,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,388.5,328,60.5,84.43%,,109.5,46,70,102.5,20.5,22.5,7.5,10
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,168,5.5,96.83%,,70.5,35,25,37.5,1.5,2.5,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,365,313,52,85.75%,,109.5,46,62,95.5,21,13,9,9
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,573.5,430.5,143,75.07%,,94,64.5,88.5,183.5,55,42.5,17.5,28
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,244.5,202.5,42,82.82%,,55.5,28.5,43,75.5,11.5,12.5,5.5,12.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,36,3.5,91.14%,,7.5,7.5,10,11,0.5,1.5,0.5,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,20.5,18,53.25%,,0,0,5.5,15,4.5,7,1.5,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,295,254.5,40.5,86.27%,,59.5,32,55.5,107.5,9,13,4.5,14
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191.5,170.5,21,89.03%,,53,33,35.5,49,8.5,5.5,4,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,361.5,204.5,157,56.57%,,51.5,21.5,43,88.5,44,43,25,45
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,445.5,364.5,81,81.82%,,106.5,54.5,83,120.5,20.5,24,11.5,25
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,346,304.5,41.5,88.01%,,85.5,42,66.5,110.5,14,12.5,9,6
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,171,12,93.44%,,78.5,15,35,42.5,1.5,6,3.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,336.5,246,90.5,73.11%,,59.5,52.5,57.5,76.5,39,27.5,8,16
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,341,280.5,60.5,82.26%,,56.5,38.5,69.5,116,25.5,22,7.5,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,152.5,31,83.11%,,46,29,34.5,43,14,10,3,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,546,403.5,142.5,73.90%,,136.5,64,83.5,119.5,60,41.5,24,17
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,372.5,311.5,61,83.62%,,101,43.5,65,102,20,17.5,11.5,12
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,260.5,223,37.5,85.60%,,78.5,22,38,84.5,15.5,9,7,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95,75.5,19.5,79.47%,,12,5.5,11,47,7,3.5,4.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,187,37,83.48%,,61.5,31,40,54.5,12,11,6.5,7.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,418.5,332,86.5,79.33%,,105,42,79.5,105.5,35.5,22.5,14.5,14
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,303.5,240.5,63,79.24%,,52.5,29,67,92,25,22,8.5,7.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,150,125,25,83.33%,,46,32.5,19,27.5,6.5,4.5,5.5,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,186.5,75,71.32%,,46,20.5,40.5,79.5,28.5,18.5,9,19
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,272.5,221.5,51,81.28%,,66,29,51,75.5,18.5,17.5,6,9
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,503.5,420,83.5,83.42%,,131,50.5,95,143.5,28.5,25,15,15
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,571.5,442,129.5,77.34%,,141.5,41,105,154.5,56,31,21,21.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,384.5,284,100.5,73.86%,,54.5,43,72.5,114,30.5,30.5,16,23.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,223.5,191,32.5,85.46%,,57,35,37,62,10,7,7,8.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,429,368.5,60.5,85.90%,,127.5,43.5,72,125.5,28,14.5,9.5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,42,11,79.25%,,20.5,3.5,6.5,11.5,2.5,5.5,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,383.5,331.5,52,86.44%,,100.5,35,55,141,25,9,5,13
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,9.5,5.5,63.33%,,0,0,3.5,6,0.5,1,0.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,489,415.5,73.5,84.97%,,230,43,45.5,97,17,25.5,15.5,15.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,542.5,424.5,118,78.25%,,168,82.5,68.5,105.5,43,29,17,29
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,423,357,66,84.40%,,112,42.5,62,140.5,24.5,19,8.5,14
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,182.5,144,38.5,78.90%,,64,22,26,32,11.5,13.5,3.5,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,29,23,6,79.31%,,0,3,4,16,3.5,1,0.5,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,0.5,0.5,2,7.5,0,0,1,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,280,214.5,65.5,76.61%,,48.5,25.5,45.5,95,21,16,11.5,17
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,297.5,257.5,40,86.55%,,108.5,35,43,71,18,9,4,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203.5,180,23.5,88.45%,,89,18,26,47,12,5,2.5,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206.5,173,33.5,83.78%,,72,26,39,36,15,10.5,3,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,221,192.5,28.5,87.10%,,52,31,35.5,74,14,5.5,5.5,3.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,570,445,125,78.07%,,130,42.5,94,178.5,45,25.5,23.5,31
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229.5,191.5,38,83.44%,,76.5,21.5,25,68.5,19,11,4,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,460,386.5,73.5,84.02%,,96.5,54,90.5,145.5,24.5,25.5,14,9.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,492.5,421,71.5,85.48%,,112.5,64,88,156.5,26,20.5,14.5,10.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,35.5,6.5,84.52%,,12,5.5,9,9,1,3,1.5,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,206.5,167,39.5,80.87%,,48,18,40.5,60.5,17,13.5,4.5,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,270.5,195.5,75,72.27%,,56,28.5,43,68,28.5,16,12.5,18
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,134.5,111.5,23,82.90%,,37.5,15.5,22,36.5,8.5,7.5,0.5,6.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,196,23,89.50%,,56.5,21.5,37,81,8,10,3.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,260.5,238,22.5,91.36%,,93.5,34.5,51,59,5.5,11.5,2.5,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179.5,145,34.5,80.78%,,38,22.5,36.5,48,9,9,8,8.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,305.5,250.5,55,82.00%,,83.5,30,49,88,17.5,18,5.5,14
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,131,15,89.73%,,34.5,12.5,24.5,59.5,4,6.5,2.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,260.5,194,66.5,74.47%,,46.5,28,49,70.5,17.5,24.5,10,14.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,246.5,151.5,95,61.46%,,11,11.5,34,95,29.5,36,13,16.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,91.5,64,58.84%,,6.5,10,21.5,53.5,28,18.5,8.5,9
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,238,54,81.51%,,74,29.5,48.5,86,11,16,12.5,14.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,121,24,83.45%,,39,15.5,33,33.5,7,7.5,4.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,568.5,463,105.5,81.44%,,173.5,54,82.5,153,36,36,17,16.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,175.5,136.5,39,77.78%,,38,14,20.5,64,14.5,10,9,5.5
