NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Contract Area Code,Contract Area Name,,,Population,Number Calls Offered,Calls Through 111,Calls Through Other,Abandoned Calls,Answered Calls,Answered Through 111,Answered Through Other,Answered 60sec,Calls Person Triaged,Cnt Caller Terminated,Cnt Caller Referred,Cnt Caller Given Info,Cnt Other Reason,Transferred To Ca,Wtransferred To Ca,Ave Wtransfer Time,Person Offered Call Back,Calls Back Within 10mins,Ave Episode Length,Calls To A Clinician,Amb Dispatches,Recommend To Ae,Recommend To Primcare,Rec Contact Prim Com Care,Rec Speak Prim Com Care,Rec Dental Pharmacy,Recommend To Other,Not Recommend,Given Health Information,Recommended Home Care,Recommended Non Clinical,Time Call Handlers,Time Clinical Staff
2014-15,Nov-14,111AD2,SUTTON & MERTON NHS 111,,,401649,8059,8059,0,219,7840,7840,0,7080,6254,251,57,22,1256,1851,1306,00:01:04,545,200,00:13:15,,529,617,4124,3154,737,233,117,867,85,528,254,0,0
2014-15,Nov-14,111AD3,KINGSTON & RICHMOND NHS 111,,,363543,4931,4931,0,142,4789,4789,0,4389,3677,162,53,11,886,1135,799,00:01:09,336,124,00:13:39,,385,335,2348,1720,474,154,67,542,55,321,166,0,0
2014-15,Nov-14,111AD4,NORTH WEST LONDON NHS 111,,,1174459,10352,10352,0,235,10117,10117,0,9233,8058,369,153,38,1499,2389,1676,00:00:59,713,296,00:13:41,,856,710,5114,3860,949,305,185,1193,120,685,388,0,0
2014-15,Nov-14,111AD5,NORTH CENTRAL LONDON NHS 111,,,1422906,14300,14300,0,42,13954,13954,0,13617,12523,859,4,38,0,2947,1920,00:01:54,1027,542,00:13:21,,1523,1037,7729,5231,1935,563,435,1799,232,678,889,0,0
2014-15,Nov-14,111AD6,OUTER NORTH EAST LONDON NHS 111,,,1005343,21641,19101,2540,593,21048,18514,2534,20045,18004,1355,0,90,0,4367,2546,00:00:52,1849,1363,00:11:00,,1918,1550,10988,8376,2085,527,855,2693,216,1188,1289,0,0
2014-15,Nov-14,111AD7,SOUTH EAST LONDON NHS 111,,,1742508,26431,26431,0,125,26118,26118,0,25146,25127,0,0,0,991,5919,3150,00:00:16,2769,1937,00:10:28,,2052,2086,13834,10187,2197,1450,713,6442,210,2025,4207,99312,84269
2014-15,Nov-14,111AD8,EAST LONDON & CITY NHS 111,,,879559,10999,10999,0,365,10634,10634,0,10186,8352,431,0,52,0,2088,1240,00:00:43,863,603,00:11:30,,862,882,5263,3968,761,534,235,1110,129,605,376,0,0
2014-15,Nov-14,111AD9,YORKSHIRE AND HUMBER NHS 111,,,5468101,124394,124394,0,3595,119286,119286,0,102686,104687,9621,0,501,4477,22043,6538,00:01:07,15517,3807,00:19:18,,10906,7207,65785,43217,10915,11653,4535,16254,1125,5434,9695,1556553,572405
2014-15,Nov-14,111AE1,MAINLAND SHIP NHS 111,,,1843609,43352,40848,2504,676,41393,40045,1348,39575,33855,2064,99,0,5375,5734,1112,00:01:32,4622,4602,00:22:57,,4123,2414,21468,14325,5328,1815,2604,3246,314,2059,873,0,0
2014-15,Nov-14,111AE2,BUCKINGHAMSHIRE NHS 111,,,524728,13468,13468,0,75,13308,13308,0,12781,6370,452,0,11,6475,1123,387,00:01:13,736,728,00:32:22,,788,530,3968,2823,901,244,389,695,82,467,146,0,0
2014-15,Nov-14,111AE3,BERKSHIRE NHS 111,,,897452,20186,20186,0,544,19435,19435,0,18599,16594,1086,0,40,1715,3082,917,00:01:17,2165,2143,00:27:15,,1939,1233,11086,7936,2520,630,580,1756,137,1227,392,0,0
2014-15,Nov-14,111AE4,SOUTH EAST COAST NHS 111,,,4539969,97425,97425,0,2117,94557,94557,0,84129,82311,4375,342,165,7364,25392,15894,00:01:03,9498,6788,00:12:39,,10854,5697,54260,43161,7764,3335,264,11236,832,5717,4687,0,0
2014-15,Nov-14,111AE5,DORSET NHS 111,,,759768,19071,19025,46,292,17769,17768,1,15264,17060,609,0,56,44,3273,599,00:00:58,2674,459,00:18:08,,1926,962,10099,6689,1848,1562,466,3607,275,946,2386,167541,29489
2014-15,Nov-14,111AE6,BANES & WILTSHIRE NHS 111,,,665164,12782,12782,0,500,12282,12282,0,10814,10357,419,467,32,1007,2858,1675,00:00:48,1183,446,00:12:32,,1216,843,7048,4860,1522,666,106,1144,119,590,435,0,0
2014-15,Nov-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",,,922184,26653,26653,0,1014,25639,25639,0,22576,21188,877,879,87,2608,5954,3535,00:00:45,2419,901,00:12:33,,2349,1792,14363,10040,2933,1390,162,2522,283,1352,887,0,0
2014-15,Nov-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,,,832372,15215,15215,0,660,14555,14555,0,12819,11686,440,715,34,1680,3323,1942,00:00:50,1381,537,00:12:26,,1350,932,7966,5780,1731,455,139,1299,161,660,478,0,0
2014-15,Nov-14,111AE9,SOMERSET NHS 111,,,541609,12068,12057,11,316,11103,11101,2,8849,10375,689,0,10,29,1907,325,00:00:51,1582,325,00:18:36,,1193,582,5882,4365,1199,318,485,2233,154,641,1438,101013,17182
2014-15,Nov-14,111AF1,CORNWALL NHS 111,,,547615,12235,12154,81,356,11107,11081,26,8654,10772,299,0,18,18,1953,300,00:00:37,1653,319,00:18:12,,1317,472,5837,4262,1275,300,989,2157,174,588,1395,100766,17596
2014-15,Nov-14,111AF2,DEVON NHS 111,,,1159832,29914,29819,95,815,27504,27464,40,21734,26589,831,0,55,29,5289,896,00:00:35,4393,2231,00:12:00,,2990,1407,17577,11607,5119,851,425,4190,440,976,2774,253691,47653
2014-15,Nov-14,111AF3,BEDFORDSHIRE NHS 111,,,433000,3455,3455,0,13,3407,3407,0,3308,2466,132,0,10,799,439,168,00:01:14,271,268,00:21:17,,346,247,1511,1019,267,225,46,316,48,202,66,0,0
2014-15,Nov-14,111AF4,STAFFORDSHIRE NHS 111,,,1111192,23132,23079,53,101,21991,21948,43,21569,17990,518,3465,18,0,6903,5920,00:00:01,983,302,00:10:04,,2384,1004,11449,7950,2703,796,1275,1878,41,1296,541,203488,48213
2014-15,Nov-14,111AF5,NORTH WEST NHS 111,,,6704658,70648,70648,0,820,68550,68550,0,63563,60563,2461,0,636,4890,16626,10281,00:00:10,6345,4319,00:09:59,,7392,6010,35775,24712,6197,4866,800,10586,1357,4556,4673,264900,209138
2014-15,Nov-14,111AF6,BLACKPOOL NHS 111,,,467562,12968,12968,0,115,12666,12666,0,11832,11450,799,0,7,410,2729,2034,00:00:13,695,428,00:07:22,,1071,1009,7483,6004,1117,362,118,1769,61,546,1162,39894,27421
2014-15,Dec-14,111AA1,NORTH EAST ENGLAND NHS 111,,,2618710,83784,78184,5600,12050,59302,57094,2208,41261,54223,1947,454,1393,2321,17850,12840,00:00:58,5010,2898,00:10:16,,8344,4079,32991,21944,7837,3210,3530,5279,952,2857,1470,473883,151376
2014-15,Dec-14,111AA2,LINCOLNSHIRE NHS 111,,,731516,19718,19718,0,1383,18335,18335,0,14243,15665,495,442,40,1693,3722,1882,00:01:00,1839,630,00:12:29,,2038,1078,10624,7867,2161,596,349,1576,150,930,496,0,0
2014-15,Dec-14,111AA3,LUTON NHS 111,,,210962,7683,7683,0,284,6599,6599,0,5216,3242,200,0,9,3148,526,88,00:01:13,438,435,00:35:42,,391,220,2167,1547,418,202,94,370,21,246,103,0,0
2014-15,Dec-14,111AA4,NOTTINGHAM CITY NHS 111,,,1001515,27954,27783,171,1847,25353,25205,148,19217,22838,9,0,2,2504,5952,2078,00:00:21,3874,1122,00:15:52,,2181,1626,13751,9223,3332,1196,559,4721,391,1313,3017,121069,52521
2014-15,Dec-14,111AA5,DERBYSHIRE NHS 111,,,999107,30934,30308,626,2248,28071,27551,520,20739,25051,11,1,2,3006,7824,2553,00:00:14,5271,1693,00:16:56,,2405,1726,14597,9555,4104,938,1414,4909,382,1447,3080,107639,65075
2014-15,Dec-14,111AA6,ISLE OF WIGHT NHS 111,,,139105,5295,5278,17,90,5043,5027,16,4894,4913,37,45,17,31,868,850,00:00:35,18,9,00:08:06,,579,221,3371,2055,893,423,355,387,59,276,52,33345,11376
2014-15,Dec-14,111AA7,INNER NORTH WEST LONDON NHS 111,,,567847,24093,23532,561,189,23071,23071,0,22027,16315,1236,31,32,0,3321,1963,00:02:33,1358,583,00:13:52,,1996,1242,10017,7214,2410,393,592,2468,278,858,1332,0,0
2014-15,Dec-14,111AA9,HILLINGDON LONDON NHS 111,,,292690,12956,12956,0,542,12414,12414,0,10098,9470,436,75,26,2407,2536,1393,00:01:00,1143,393,00:14:33,,1045,736,6139,4709,1187,243,208,1342,123,744,475,0,0
2014-15,Dec-14,111AB1,CROYDON NHS 111,,,376040,6723,6723,0,272,6451,6451,0,5191,5094,204,97,12,1044,1337,692,00:00:53,645,222,00:14:06,,533,403,3344,2554,671,119,156,658,47,396,215,0,0
2014-15,Dec-14,111AB2,HERTFORDSHIRE NHS 111,,,1135829,39780,30695,9085,1169,32739,28131,4608,30445,25309,0,21,0,7409,7380,4811,00:00:56,2569,1610,00:11:32,,2398,1775,17268,12113,4104,1051,919,2949,421,1897,631,469477,160195
2014-15,Dec-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,,,214091,6827,6623,204,328,6499,6300,199,5506,5226,4,1,7,1261,1533,611,00:04:28,922,273,00:19:12,,503,271,3205,1702,1323,180,330,917,78,334,505,42711.08333,12056.31667
2014-15,Dec-14,111AB4,OXFORDSHIRE NHS 111,,,658674,22909,22011,898,1337,19114,18553,561,13811,15383,1742,0,60,1929,2248,418,00:01:11,1830,1812,00:26:33,,1512,994,10176,7187,2196,793,1265,1436,84,942,410,0,0
2014-15,Dec-14,111AB9,NORFOLK NHS 111,,,779538,30823,26418,4405,1178,26773,23818,2955,23538,21100,270,0,97,5306,4553,2632,00:01:42,1921,857,00:13:44,,2133,1224,14354,8622,4391,1341,390,2999,97,1720,1182,0,0
2014-15,Dec-14,111AC2,SUFFOLK NHS 111,,,622593,18438,18438,0,1278,17160,17160,0,12793,14319,472,373,23,1973,3120,1468,00:00:39,1652,563,00:11:46,,1599,1068,9794,6982,2044,768,486,1372,88,752,532,0,0
2014-15,Dec-14,111AC3,NORTH ESSEX NHS 111,,,1002104,26180,25757,423,1472,24708,24304,404,20674,21185,31,4,29,3459,6190,2389,00:05:24,3801,1024,00:20:30,,1588,1025,13275,7061,5458,756,1014,4283,300,1411,2572,176674.1667,48026.06667
2014-15,Dec-14,111AC4,SOUTH ESSEX NHS 111,,,771050,21188,20574,614,429,20759,20160,599,18761,19462,220,26,19,1032,6149,2605,00:02:59,3489,919,00:17:59,,1930,1116,12996,7917,4374,705,837,2583,276,1653,654,5945.116667,1628.35
2014-15,Dec-14,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,,,865225,30682,17473,13209,312,23603,16187,7416,22159,18301,47,12,20,5223,5078,3854,00:00:43,1224,645,00:11:00,,2033,1208,13093,7763,4402,928,231,1736,308,1090,338,424087,156767
2014-15,Dec-14,111AC6,NORTHAMPTONSHIRE NHS 111,,,698383,22301,22301,0,1477,20237,20237,0,14802,18141,6,0,0,2090,4349,1415,00:00:21,2934,773,00:15:10,,1430,1237,11959,8809,2808,342,438,3077,236,906,1935,102239,38851
2014-15,Dec-14,111AC7,MILTON KEYNES NHS 111,,,265040,6604,6604,0,340,6264,6264,0,5106,5160,184,123,25,772,1209,592,00:01:00,617,177,00:13:15,,490,456,3491,2471,595,425,88,635,71,378,186,0,0
2014-15,Dec-14,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,,,1043580,22527,22527,0,1531,20426,20426,0,15386,19258,1,0,1,1166,4814,1679,00:00:19,3135,933,00:14:59,,1864,1311,11374,7302,3112,960,492,4217,282,959,2976,103762,41579
2014-15,Dec-14,111AC9,WEST MIDLANDS NHS 111,,,4602092,107607,105958,1649,3813,102485,101167,1318,84454,93605,0,0,0,8880,21738,9595,00:01:13,12143,4955,00:12:59,,7560,4910,58138,41479,13177,3482,6568,16429,807,5218,10404,542641.2667,286863.0333
2014-15,Dec-14,111AD1,WANDSWORTH NHS 111,,,312145,5267,5267,0,207,5060,5060,0,4193,3801,189,61,12,997,1044,616,00:01:04,428,130,00:14:31,,388,298,2434,1875,464,95,97,584,59,336,189,0,0
2014-15,Dec-14,111AD2,SUTTON & MERTON NHS 111,,,401649,9702,9702,0,444,9258,9258,0,7311,7289,317,89,22,1541,1922,961,00:01:05,961,317,00:14:15,,645,542,4916,3814,936,166,160,1026,90,618,318,0,0
2014-15,Dec-14,111AD3,KINGSTON & RICHMOND NHS 111,,,363543,5649,5649,0,282,5367,5367,0,4321,4262,215,63,19,808,1182,621,00:01:21,561,184,00:14:52,,414,334,2764,2129,542,93,87,663,62,383,218,0,0
2014-15,Dec-14,111AD4,NORTH WEST LONDON NHS 111,,,1174459,13074,13074,0,589,12485,12485,0,10109,10100,450,183,39,1713,2798,1412,00:00:49,1385,486,00:15:01,,1067,768,6559,5052,1297,210,232,1474,153,853,468,0,0
2014-15,Dec-14,111AD5,NORTH CENTRAL LONDON NHS 111,,,1422906,16214,16214,0,100,16054,16054,0,15362,14483,862,6,32,0,3123,1832,00:02:14,1291,583,00:13:47,,1811,1131,9049,6620,2047,382,566,1926,232,805,889,0,0
2014-15,Dec-14,111AD6,OUTER NORTH EAST LONDON NHS 111,,,1005343,26067,22973,3094,902,25165,22973,2192,23555,21092,1503,0,90,0,5356,2371,00:00:44,2991,1852,00:12:03,,2047,1764,13253,10208,2658,387,995,3033,199,1341,1493,0,0
2014-15,Dec-14,111AD7,SOUTH EAST LONDON NHS 111,,,1742508,32030,32030,0,393,31346,31346,0,28209,29314,0,0,0,2032,7033,3038,00:00:21,3995,2429,00:12:16,,2171,2279,16455,12784,2724,947,967,7442,315,2405,4722,120491,98536
2014-15,Dec-14,111AD8,EAST LONDON & CITY NHS 111,,,879559,12047,12047,0,571,11476,11476,0,10847,8889,445,0,62,0,2342,1104,00:01:00,1240,753,00:12:39,,831,974,5625,4304,921,400,265,1194,118,666,410,0,0
2014-15,Dec-14,111AD9,YORKSHIRE AND HUMBER NHS 111,,,5468101,153497,153497,0,8427,143324,143324,0,111601,125080,12765,54,429,4996,25846,5579,00:01:21,19917,4010,00:22:02,,12198,7387,78051,53009,12378,12664,5515,21929,1175,7238,13516,1130657,374356
2014-15,Dec-14,111AE1,MAINLAND SHIP NHS 111,,,1843609,62110,57824,4286,3114,50405,48737,1668,37176,40336,2630,0,119,7320,5931,328,00:01:23,5603,5559,00:24:58,,4618,2549,26540,17695,6555,2290,3186,3443,204,2183,1056,0,0
2014-15,Dec-14,111AE2,BUCKINGHAMSHIRE NHS 111,,,524728,18658,18658,0,795,15700,15700,0,11754,8794,622,0,28,6256,1390,243,00:01:16,1147,1135,00:36:20,,956,641,5714,4087,1226,401,600,883,76,581,226,0,0
2014-15,Dec-14,111AE3,BERKSHIRE NHS 111,,,897452,27457,27457,0,1427,23525,23525,0,17425,20566,1404,0,59,1496,3406,476,00:01:17,2930,2896,00:29:22,,2133,1362,14150,10062,3234,854,809,2112,140,1411,561,0,0
2014-15,Dec-14,111AE4,SOUTH EAST COAST NHS 111,,,4539969,128934,128934,0,7732,119611,119611,0,92795,104041,5444,439,204,9483,27983,17264,00:01:01,10719,7131,00:12:44,,13190,6191,70240,56056,10198,3986,353,14067,810,7443,5814,0,0
2014-15,Dec-14,111AE5,DORSET NHS 111,,,759768,27007,27001,6,3769,21470,21470,0,14665,19904,690,772,57,47,3845,577,00:01:29,3268,699,00:20:36,,2025,918,12237,8212,2269,1756,532,4192,272,1115,2805,135363,34251
2014-15,Dec-14,111AE6,BANES & WILTSHIRE NHS 111,,,665164,16925,16925,0,1450,15475,15475,0,11447,13167,548,816,31,913,3486,1499,00:00:55,1987,697,00:13:27,,1623,845,9100,6578,1809,713,115,1484,128,792,564,0,0
2014-15,Dec-14,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",,,922184,33748,33748,0,2692,31056,31056,0,23235,25555,1202,1239,102,2958,6438,2736,00:00:46,3702,1302,00:13:26,,3117,1793,17420,12327,3412,1681,232,2993,272,1513,1208,0,0
2014-15,Dec-14,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,,,832372,20051,20051,0,1863,18188,18188,0,13428,14857,661,1118,39,1513,3903,1636,00:00:50,2267,805,00:13:38,,1876,977,10074,7518,2071,485,138,1792,173,929,690,0,0
2014-15,Dec-14,111AE9,SOMERSET NHS 111,,,541609,16533,16523,10,2632,12738,12737,1,8333,11630,778,274,21,35,2196,322,00:01:52,1874,410,00:21:16,,1300,514,6858,5039,1473,346,508,2450,172,655,1623,85663,19562
2014-15,Dec-14,111AF1,CORNWALL NHS 111,,,547615,17355,17256,99,2569,13443,13416,27,8343,12902,236,271,16,18,2358,323,00:00:43,2034,480,00:19:09,,1379,500,7432,5218,1908,306,1264,2327,173,612,1542,57776,21005
2014-15,Dec-14,111AF2,DEVON NHS 111,,,1159832,39593,39482,111,5675,31125,31086,39,20057,29495,1062,490,46,32,6144,788,00:00:40,5356,2984,00:12:53,,3018,1405,20408,13227,6264,917,661,4003,469,865,2669,215755,54731
2014-15,Dec-14,111AF3,BEDFORDSHIRE NHS 111,,,433000,4055,4055,0,41,3620,3620,0,3250,3087,167,0,11,355,481,115,00:01:15,366,362,00:35:44,,396,287,1987,1317,374,296,59,358,48,230,80,0,0
2014-15,Dec-14,111AF4,STAFFORDSHIRE NHS 111,,,1111192,29971,29916,55,700,27839,27796,43,25648,22787,727,4311,14,0,8255,6634,00:00:01,1621,385,00:11:23,,2769,1206,14889,10608,3324,957,1498,2425,30,1646,749,205021,91608
2014-15,Dec-14,111AF5,NORTH WEST NHS 111,,,6704658,89731,89731,0,4987,83237,83237,0,65193,74980,3534,0,676,4047,19146,9526,00:00:09,9620,4956,00:12:46,,9067,7026,44496,31654,7754,5088,964,13427,1488,5520,6419,344622,249045
2014-15,Dec-14,111AF6,BLACKPOOL NHS 111,,,467562,17485,17485,0,578,16672,16672,0,13636,14993,1075,0,12,592,3089,2264,00:00:11,825,505,00:06:57,,1285,1066,9988,8030,1566,392,139,2515,91,790,1634,54461,31008
2014-15,Jan-15,111AA1,NORTH EAST ENGLAND NHS 111,,,2624621,71800,67808,3992,4087,56413,54704,1709,43855,51473,1655,464,1393,1688,17552,11324,00:01:05,6228,2945,00:10:28,,7710,4311,30653,20434,7591,2628,3620,5179,922,2728,1529,451592,145799
2014-15,Jan-15,111AA2,LINCOLNSHIRE NHS 111,,,736665,16207,16207,0,86,16121,16121,0,15334,13746,503,413,39,1420,3292,1598,00:00:43,1694,502,00:13:18,,1837,1209,8946,6446,2004,496,347,1407,126,774,507,0,0
2014-15,Jan-15,111AA3,LUTON NHS 111,,,214710,5974,5974,0,39,5847,5847,0,5482,2842,175,0,7,2823,459,173,00:01:13,286,281,00:26:41,,287,248,1921,1471,334,116,104,282,27,187,68,0,0
2014-15,Jan-15,111AA4,NOTTINGHAM CITY NHS 111,,,1010216,24190,23783,407,504,23234,22970,264,20488,21403,5,0,0,1826,5757,2559,00:00:12,3198,1307,00:12:57,,1928,1796,12592,8321,3209,1062,520,4567,348,1265,2954,157223,56295
2014-15,Jan-15,111AA5,DERBYSHIRE NHS 111,,,1003439,26901,26309,592,489,26060,25525,535,22920,23360,11,0,3,2686,6952,2893,00:00:13,4059,1728,00:12:40,,2016,1798,13991,8637,4528,826,1270,4285,395,1376,2514,143560,63212
2014-15,Jan-15,111AA6,ISLE OF WIGHT NHS 111,,,139395,5254,5237,17,85,4974,4961,13,4794,4755,52,31,14,122,809,791,00:00:36,18,13,00:08:00,,543,248,3238,1970,834,434,347,379,61,270,48,32532,10622
2014-15,Jan-15,111AA7,INNER NORTH WEST LONDON NHS 111,,,579420,21884,21884,0,62,21165,21165,0,20781,16061,2505,29,41,0,2947,1737,00:02:29,1210,522,00:12:36,,1506,1263,8920,6485,2174,261,588,3784,279,896,2609,0,0
2014-15,Jan-15,111AA9,HILLINGDON LONDON NHS 111,,,297735,10843,10843,0,77,10766,10766,0,10287,8221,363,53,33,2096,2269,1034,00:01:11,1235,414,00:15:41,,801,755,5269,4010,1055,204,184,1212,100,700,412,0,0
2014-15,Jan-15,111AB1,CROYDON NHS 111,,,379031,5316,5316,0,46,5270,5270,0,4984,4116,199,74,16,865,1201,580,00:01:18,621,204,00:15:26,,423,389,2526,1865,570,91,170,608,42,344,222,0,0
2014-15,Jan-15,111AB2,HERTFORDSHIRE NHS 111,,,1147327,33801,25730,8071,257,28361,24125,4236,27428,22135,0,15,0,6211,6470,4700,00:00:49,1770,1123,00:10:26,,1961,1673,15025,10282,3886,857,822,2654,421,1590,643,461290,162823
2014-15,Jan-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,,,214849,6052,5849,203,46,6006,5803,203,5482,4870,6,0,4,1126,1477,641,00:05:17,836,247,00:19:23,,439,251,2925,1451,1307,167,311,944,63,324,557,40440.11667,10694.88333
2014-15,Jan-15,111AB4,OXFORDSHIRE NHS 111,,,663566,16238,15757,481,238,15647,15168,479,14301,12742,1478,0,35,1392,1973,699,00:01:14,1274,1257,00:27:19,,1167,955,8253,5970,1718,565,1191,1176,67,704,405,0,0
2014-15,Jan-15,111AB9,NORFOLK NHS 111,,,786311,27109,22700,4409,123,25309,22273,3036,24814,19659,343,0,86,5221,5443,4238,00:01:08,1205,886,00:11:11,,2046,1238,13260,7814,4134,1312,376,2739,86,1621,1032,0,0
2014-15,Jan-15,111AC2,SUFFOLK NHS 111,,,625713,15577,15577,0,115,15462,15462,0,14631,13110,428,358,26,1540,2888,1386,00:00:55,1502,471,00:12:21,,1548,1018,8720,6108,1941,671,503,1321,100,709,512,0,0
2014-15,Jan-15,111AC3,NORTH ESSEX NHS 111,,,1011056,22990,22634,356,220,22770,22416,354,20428,19644,18,0,30,3078,6046,2563,00:04:40,3483,909,00:20:01,,1525,1081,12084,6355,5128,601,1026,3928,312,1433,2183,166717.7333,45902.25
2014-15,Jan-15,111AC4,SOUTH ESSEX NHS 111,,,775981,18827,18286,541,66,18761,18221,540,17681,17077,178,11,10,1485,5535,2543,00:02:26,2908,764,00:16:52,,1654,1126,10966,6744,3709,513,929,2402,318,1405,679,2763.516667,717.3666667
2014-15,Jan-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,,,876367,27175,15609,11566,98,20830,14691,6139,20301,16002,20,15,40,4753,4948,3677,00:00:42,1271,795,00:10:00,,1433,1216,11499,6497,4238,764,299,1555,263,1001,291,415372,152984
2014-15,Jan-15,111AC6,NORTHAMPTONSHIRE NHS 111,,,706889,18916,18916,0,309,18326,18326,0,16082,16313,5,1,1,2006,4268,1791,00:00:09,2477,973,00:12:39,,1274,1269,10463,7552,2536,375,431,2876,255,959,1662,135817,43911
2014-15,Jan-15,111AC7,MILTON KEYNES NHS 111,,,267751,5847,5847,0,26,5821,5821,0,5605,4770,166,151,22,712,1163,576,00:01:00,587,149,00:14:19,,451,466,3178,2269,559,350,76,599,61,372,166,0,0
2014-15,Jan-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,,,1055982,19582,19582,0,367,18911,18911,0,16767,17712,8,1,1,1189,4513,1999,00:00:13,2514,954,00:12:34,,1519,1397,10022,6498,2745,779,436,4338,290,1012,3036,135861,44482
2014-15,Jan-15,111AC9,WEST MIDLANDS NHS 111,,,4636790,87249,85861,1388,357,86211,84982,1229,82839,78616,0,0,0,7595,20331,10288,00:00:54,10043,5174,00:13:33,,6426,4682,47186,33267,11228,2691,4750,15572,698,5344,9530,441950.1833,284916.7833
2014-15,Jan-15,111AD1,WANDSWORTH NHS 111,,,314544,4076,4076,0,32,4044,4044,0,3848,3270,163,54,17,540,968,472,00:00:57,496,156,00:15:57,,277,318,2071,1585,410,76,76,528,55,306,167,0,0
2014-15,Jan-15,111AD2,SUTTON & MERTON NHS 111,,,404710,7677,7677,0,55,7622,7622,0,7249,5946,280,77,15,1304,1774,807,00:01:00,967,300,00:15:48,,529,576,3831,2883,838,110,156,854,68,505,281,0,0
2014-15,Jan-15,111AD3,KINGSTON & RICHMOND NHS 111,,,368255,4474,4474,0,35,4439,4439,0,4235,3548,192,57,15,627,1047,469,00:01:02,578,185,00:16:17,,344,330,2236,1677,489,70,87,551,46,310,195,0,0
2014-15,Jan-15,111AD4,NORTH WEST LONDON NHS 111,,,1182971,11135,11135,0,64,11071,11071,0,10594,8811,390,126,27,1717,2622,1227,00:00:54,1395,431,00:16:24,,901,806,5544,4192,1203,149,193,1367,93,864,410,0,0
2014-15,Jan-15,111AD5,NORTH CENTRAL LONDON NHS 111,,,1449739,14421,14421,0,100,13980,13980,0,13669,12527,908,5,35,0,2659,1481,00:02:07,1178,536,00:13:34,,1375,1134,7531,5509,1710,312,500,1987,255,791,941,0,0
2014-15,Jan-15,111AD6,OUTER NORTH EAST LONDON NHS 111,,,1019027,22007,19517,2490,569,21438,18925,2513,20592,18265,1542,0,65,0,5011,2391,00:01:01,2628,1408,00:13:13,,1871,1576,10939,8278,2428,233,934,2945,153,1250,1542,0,0
2014-15,Jan-15,111AD7,SOUTH EAST LONDON NHS 111,,,1772459,27281,27281,0,122,27019,27019,0,26146,25037,0,0,0,1982,6412,3256,00:00:16,3156,2132,00:11:44,,1854,2327,13798,10915,2331,552,813,6245,213,2023,4009,100645,92780
2014-15,Jan-15,111AD8,EAST LONDON & CITY NHS 111,,,905822,13298,13298,0,434,12864,12864,0,12391,10368,399,0,53,0,2941,1219,00:00:33,1541,791,00:13:50,,1025,1069,6310,5136,866,308,394,1570,99,675,796,0,0
2014-15,Jan-15,111AD9,YORKSHIRE AND HUMBER NHS 111,,,5499053,130709,130709,0,1030,129030,129030,0,124124,111519,9953,17,526,7015,24708,7804,00:01:10,16911,5183,00:17:59,,11342,7844,69791,45651,12271,11869,4815,17727,1183,6481,10063,965891,384131
2014-15,Jan-15,111AE1,MAINLAND SHIP NHS 111,,,1857473,47334,44007,3327,636,44442,42779,1663,41037,36242,2103,0,126,5971,5877,336,00:01:25,5541,5499,00:19:41,,4002,2687,23204,15402,5890,1912,3280,3069,185,1872,1012,0,0
2014-15,Jan-15,111AE2,BUCKINGHAMSHIRE NHS 111,,,531046,12871,12871,0,177,12488,12488,0,11449,7747,562,0,10,4169,1277,439,00:01:12,836,831,00:29:06,,755,666,4990,3656,1096,238,622,714,54,468,192,0,0
2014-15,Jan-15,111AE3,BERKSHIRE NHS 111,,,902275,19639,19639,0,276,19050,19050,0,17572,15857,1123,0,45,2025,2675,692,00:01:15,1983,1968,00:21:43,,1523,1287,10800,7762,2499,539,705,1542,105,1019,418,0,0
2014-15,Jan-15,111AE4,SOUTH EAST COAST NHS 111,,,4580798,99779,99779,0,171,99357,99357,0,97736,87971,4125,393,158,6710,23980,18270,00:01:03,5710,4344,00:11:59,,11716,6039,58241,46998,8149,3094,309,11666,667,6445,4554,0,0
2014-15,Jan-15,111AE5,DORSET NHS 111,,,765678,22424,22409,15,1430,19646,19639,7,14999,17944,761,846,58,37,3649,515,00:00:47,3134,668,00:18:32,,1943,1041,11042,7327,2211,1504,512,3406,293,1013,2100,160867,27486
