62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43344,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,23.5,22,1.5,93.62%,,8,1.5,6,6.5,0,0,1.5,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,28.5,23.5,5,82.46%,,10.5,1,6,6,1,2,2,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,15,8.5,63.83%,,7,3,1,4,3,1.5,0.5,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,46.5,13,78.15%,,24,1,11,10.5,3.5,5.5,1.5,2.5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,10,10,0,100.00%,,8,2,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4981,3958,1023,79.46%,,1716,493,723,1026,333,263,186,241
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,48,15,76.19%,,12,4.5,15,16.5,4.5,2.5,2,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,33,4,89.19%,,13.5,3,8,8.5,2.5,0.5,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,70,11,86.42%,,32,5.5,14,18.5,3.5,4.5,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,128,110,18,85.94%,,29,16,28.5,36.5,9,2.5,1,5.5
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35.5,5,87.65%,,12.5,6.5,5,11.5,4,0.5,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,94.5,81.5,13,86.24%,,22.5,19.5,12,27.5,5,1.5,3,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,80.5,24.5,76.67%,,41,9.5,10.5,19.5,8,5,3,8.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,51,44,7,86.27%,,14,6,8.5,15.5,1,3.5,0.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,1,1,0,1.5,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,66.5,16.5,80.12%,,21,4.5,13.5,27.5,1,5,3.5,7
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,55.5,6.5,89.52%,,26,8,3,18.5,1.5,1.5,2,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,63.5,29.5,68.28%,,9,20,14,20.5,9.5,8.5,2.5,9
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.57%,,4,0,1,0.5,1.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,114,84.5,29.5,74.12%,,40.5,5,9,30,13,7.5,4,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81.5,69.5,12,85.28%,,20,12,16,21.5,6,3,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,79.5,10,88.83%,,30,10,15,24.5,1,4,1.5,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,104.5,27,79.47%,,48,17,14.5,25,11,5.5,3,7.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,46,6.5,87.62%,,15.5,7,2.5,21,0.5,2.5,2,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,56.5,13,81.29%,,22,8,11.5,15,7,1.5,2,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,66.5,9,88.08%,,18.5,7.5,15,25.5,3,0,2.5,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,40.5,11,78.64%,,11,5,12,12.5,3,3.5,2,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,82.5,12,87.30%,,21,11,22,28.5,3.5,2.5,4.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,48.5,44,4.5,90.72%,,15.5,6.5,7,15,3.5,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,41.5,36.5,5,87.95%,,10,7,9.5,10,0.5,2,1,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,74.5,13.5,84.66%,,29,11,12,22.5,8,2.5,1,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66,50.5,15.5,76.52%,,17.5,5,12,16,4.5,7.5,2,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,114,76.5,37.5,67.11%,,21,15.5,21,19,7,9,6.5,15
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,30,24.5,5.5,81.67%,,8,4.5,5.5,6.5,1.5,1,1,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,146.5,65,69.27%,,48.5,15,28,55,22,15.5,12.5,15
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,102,78,24,76.47%,,22,10.5,21,24.5,5,5,8,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,174.5,129,45.5,73.93%,,44,8.5,27,49.5,15,12.5,10.5,7.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,120,72,48,60.00%,,17.5,11,15,28.5,15.5,9,8.5,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62,53.5,8.5,86.29%,,25,8,5.5,15,2,4,1.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,96,11,89.72%,,31.5,12.5,14.5,37.5,4,4.5,1.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,51,14,78.46%,,11,12.5,8.5,19,5.5,3,3.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,30,20,10,66.67%,,4,2,9.5,4.5,1,1.5,4,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,161.5,111.5,50,69.04%,,40.5,12.5,25.5,33,15,10.5,6,18.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,90,74,16,82.22%,,17,10,15,32,4.5,4,2.5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,83.5,27.5,75.23%,,27,7.5,14,35,9.5,6,4.5,7.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,80.5,30.5,72.52%,,24,5,25.5,26,9.5,5,3,13
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,39,8.5,82.11%,,16,5.5,5.5,12,2.5,2.5,1,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,41,6,87.23%,,11,12.5,6,11.5,1,2.5,1,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,168.5,116.5,52,69.14%,,34.5,11,23,48,14.5,16,6.5,15
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81,69.5,11.5,85.80%,,11.5,10,10,38,3,2.5,1,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,37,28.5,8.5,77.03%,,15,3,3.5,7,2,1.5,3,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,49.5,8.5,85.34%,,19.5,12,9,9,4.5,2,1.5,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67,58.5,8.5,87.31%,,10,14,12.5,22,1.5,1.5,2.5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104.5,74,30.5,70.81%,,17.5,13,15,28.5,15.5,4,5,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,59.5,2,96.75%,,26.5,13.5,10.5,9,1,0.5,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,85,25.5,76.92%,,26.5,10.5,23.5,24.5,8.5,8.5,3.5,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,195,136.5,58.5,70.00%,,31,23.5,26.5,55.5,18,16,6.5,18
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,66,56,10,84.85%,,15,9,10,22,3.5,3.5,1,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,4.5,2.5,2,2.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,4,7.5,34.78%,,0,0,2,2,0,1.5,1.5,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,91.5,74.5,17,81.42%,,13,10.5,15,36,6,4.5,4,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,52.5,9,85.37%,,25,8,7,12.5,3.5,1,2,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,106.5,64,42.5,60.09%,,12.5,5,8.5,38,12,8.5,8,14
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,104.5,24,81.32%,,19.5,18,32.5,34.5,10,4.5,3,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64,51.5,12.5,80.47%,,11.5,8.5,11,20.5,2,6,1.5,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,63,5.5,91.97%,,23,14.5,6.5,19,1.5,2,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,120,89.5,30.5,74.58%,,28,10.5,18.5,32.5,13,8,3,6.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,109,84,25,77.06%,,23,10,19,32,7,8,1.5,8.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,56,7,88.89%,,20,12,10,14,3,0.5,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,110,42.5,72.13%,,40.5,8,16,45.5,11.5,15.5,4.5,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,131,106.5,24.5,81.30%,,26.5,13,32.5,34.5,2.5,3.5,4,14.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,103.5,89,14.5,85.99%,,31.5,4,23.5,30,3,3.5,5,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,40.5,35,5.5,86.42%,,8,5.5,4,17.5,1,0.5,0,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,50,7.5,86.96%,,13,8.5,16,12.5,2.5,0.5,3.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107,85,22,79.44%,,22,13.5,20,29.5,11,4.5,3.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,102.5,84.5,18,82.44%,,22,5,20,37.5,7,7,3,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,52,35,17,67.31%,,5,5,10.5,14.5,7,4,3.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,53.5,17.5,75.35%,,12.5,6,9,26,5,6,2.5,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,66,22,75.00%,,17.5,4,14,30.5,5.5,7,4.5,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,174.5,139.5,35,79.94%,,40.5,25,26.5,47.5,14,9,4.5,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,117.5,48,71.00%,,50.5,21,22,24,12.5,14.5,7.5,13.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,129.5,100,29.5,77.22%,,15,12.5,29,43.5,9,5.5,5.5,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,60,13.5,81.63%,,19.5,15,11.5,14,1.5,5.5,5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,136.5,114,22.5,83.52%,,43,8,20,43,9.5,5,2.5,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,19,3,86.36%,,10.5,1.5,2.5,4.5,0,1.5,1.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,105,21.5,83.00%,,41.5,10,12.5,41,10,3.5,3,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,2,4,33.33%,,0.5,0,0.5,1,2.5,0.5,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156.5,126.5,30,80.83%,,65,18.5,16,27,6,11.5,5.5,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166.5,115.5,51,69.37%,,42,20,28.5,25,19.5,5.5,14,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,96,28.5,77.11%,,26.5,15,15.5,39,10,8,4,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56.5,44.5,12,78.76%,,18.5,4,10,12,3,2.5,0.5,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,5.5,4,57.89%,,0,0,2,3.5,2.5,0,1,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,55.5,24.5,69.38%,,6.5,6.5,14.5,28,6.5,7,4.5,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,115,98.5,16.5,85.65%,,40,11,18,29.5,5,4,2.5,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,67,5.5,92.41%,,33,5.5,9.5,19,2,0.5,1.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,61,8.5,87.77%,,28,18,5,10,4,1,1,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,48.5,41,7.5,84.54%,,9.5,4,6.5,21,2,4,0.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,129,57,69.35%,,32,12,34,51,18.5,11,6.5,21
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,63,11,85.14%,,19,8,10,26,4.5,3.5,1.5,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,145,122,23,84.14%,,39,22,20.5,40.5,11,5,4.5,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141.5,116.5,25,82.33%,,28,11.5,31.5,45.5,8,6,7,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,4,2,1,8,0,0.5,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,52,10.5,83.20%,,10,5,18,19,2,3,1.5,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,59.5,33,64.32%,,12.5,9.5,13,24.5,14,5.5,5.5,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,43,30.5,12.5,70.93%,,11.5,0.5,7,11.5,3.5,3,1,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51.5,41.5,10,80.58%,,16,4.5,7.5,13.5,4,2,2.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,102,92.5,9.5,90.69%,,34,16.5,22.5,19.5,2,4,2.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38,31,7,81.58%,,4.5,3.5,8,15,3.5,2,1,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,70,61.5,8.5,87.86%,,18.5,5.5,19,18.5,5,1.5,0.5,1.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,33,3,91.67%,,13.5,4.5,5,10,2,0,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,56,19,74.67%,,17,5,16,18,7.5,5,2.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,53,32.5,61.99%,,2.5,4,14.5,32,10,8,3.5,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,23,21.5,51.69%,,2,4.5,5,11.5,6.5,6.5,2.5,6
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,84.5,20.5,80.48%,,23,15,16,30.5,2.5,1.5,6,10.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,34.5,6,85.19%,,17,2.5,4.5,10.5,2.5,1.5,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,133.5,49.5,72.95%,,51.5,15,20.5,46.5,16,7,8,18.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,55,48.5,6.5,88.18%,,17,4.5,12.5,14.5,0.5,1.5,1.5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,63.5,51,12.5,80.31%,,28,7,6,10,3,3,2,4.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,52,8.5,85.95%,,18.5,6,9.5,18,2.5,2.5,1,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109.5,84.5,25,77.17%,,36,16,13.5,19,9,8.5,3.5,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,51.5,16.5,75.74%,,9.5,9.5,10,22.5,5.5,4,3.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0.5,1,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,109,62,47,56.88%,,22,7,3,30,15,10,4,18
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96.5,82.5,14,85.49%,,16,15,23,28.5,4.5,5.5,2,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,174,136.5,37.5,78.45%,,60,12,19,45.5,12,8,5,12.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108.5,71.5,37,65.90%,,17.5,6,15.5,32.5,9.5,9.5,5.5,12.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,97,45.5,68.07%,,38.5,12,16.5,30,13,12.5,8,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261,217,44,83.14%,,65,26.5,45.5,80,11.5,15,9.5,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,83.5,12,87.43%,,19.5,16,14.5,33.5,1.5,2,4.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,108.5,77.5,31,71.43%,,24.5,7,8.5,37.5,5,7,5.5,13.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,170,135.5,34.5,79.71%,,48,25,29,33.5,14,7.5,5,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,242,173,69,71.49%,,50,19,56,48,12,17.5,19,20.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81.5,65.5,16,80.37%,,13.5,10,14,28,5.5,6.5,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,162,137,25,84.57%,,46,15,23,53,8,6,7,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,185.5,132.5,53,71.43%,,54,21.5,24,33,19.5,12.5,10.5,10.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,49,42.5,6.5,86.73%,,19,4,8.5,11,3,1,0,2.5
