"Period","Provider Parent Code","Provider Parent Name","Prov Org code","Prov Org name","Msac Site Code","Msac Site Name","Commissioner Parent Org Code","Commissioner Parent Name","Comm Org Code","Comm Org name","Msac Breaches"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","RHM01","Southampton General Hospital - RHM01","Q85","NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH)","11J","NHS DORSET CCG","3"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","RHM01","Southampton General Hospital - RHM01","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","1"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","RHM01","Southampton General Hospital - RHM01","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","99N","NHS WILTSHIRE CCG","4"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","RHM01","Southampton General Hospital - RHM01","","","NONC","","1"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHU","PORTSMOUTH HOSPITALS NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","RHW01","Royal Berkshire Hospital - RHW01","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09Y","NHS NORTH WEST SURREY CCG","1"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","RHW01","Royal Berkshire Hospital - RHW01","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","15A","NHS BERKSHIRE WEST CCG","37"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","RHW01","Royal Berkshire Hospital - RHW01","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","15D","NHS EAST BERKSHIRE CCG","3"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","06N","NHS HERTS VALLEYS CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q71","NHS ENGLAND LONDON","08A","NHS GREENWICH CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q71","NHS ENGLAND LONDON","08L","NHS LEWISHAM CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09E","NHS CANTERBURY AND COASTAL CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09W","NHS MEDWAY CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09Y","NHS NORTH WEST SURREY CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","10A","NHS SOUTH KENT COAST CCG","1"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","RJ122","St Thomas' Hospital - RJ122","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","99J","NHS WEST KENT CCG","4"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ2","LEWISHAM AND GREENWICH NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ6","CROYDON HEALTH SERVICES NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q85","NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH)","RJ8","CORNWALL PARTNERSHIP NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","RJL30","Diana, Princess Of Wales Hospital - RJL30","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","03H","NHS NORTH EAST LINCOLNSHIRE CCG","46"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","RJL30","Diana, Princess Of Wales Hospital - RJL30","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","03T","NHS LINCOLNSHIRE EAST CCG","11"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","RJL30","Diana, Princess Of Wales Hospital - RJL30","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","04D","NHS LINCOLNSHIRE WEST CCG","1"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","RJL30","Diana, Princess Of Wales Hospital - RJL30","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","04M","NHS NOTTINGHAM WEST CCG","1"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","01C","NHS EASTERN CHESHIRE CCG","31"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","01F","NHS HALTON CCG","2"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","01W","NHS STOCKPORT CCG","2"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","02H","NHS WIGAN BOROUGH CCG","1"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","04J","NHS NORTH DERBYSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST","RJN71","Macclesfield District General Hospital - RJN71","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","05G","NHS NORTH STAFFORDSHIRE CCG","3"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","RJR05","Countess Of Chester Hospital - RJR05","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","02F","NHS WEST CHESHIRE CCG","6"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","RJR05","Countess Of Chester Hospital - RJR05","","","NONC","","3"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q85","NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH)","RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RKE","WHITTINGTON HEALTH NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RKL","WEST LONDON NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","RLQ01","Hereford County Hospital - RLQ01","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","05F","NHS HEREFORDSHIRE CCG","15"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","RLQ01","Hereford County Hospital - RLQ01","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","05T","NHS SOUTH WORCESTERSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","RLQ01","Hereford County Hospital - RLQ01","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","11M","NHS GLOUCESTERSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLQ","WYE VALLEY NHS TRUST","RLQ01","Hereford County Hospital - RLQ01","","","NONC","","3"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RLY","NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","RMC01","Royal Bolton Hospital - RMC01","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","00T","NHS BOLTON CCG","1"
"MSA-SEPTEMBER-2018","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","RMC01","Royal Bolton Hospital - RMC01","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","01G","NHS SALFORD CCG","1"
"MSA-SEPTEMBER-2018","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","RN541","Royal Hampshire County Hospital - RN541","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","11A","NHS WEST HAMPSHIRE CCG","10"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","RN506","Basingstoke and North Hampshire Hospital - RN506","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","11A","NHS WEST HAMPSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RN7","DARTFORD AND GRAVESHAM NHS TRUST","RN707","Darent Valley Hospital - RN707","Q71","NHS ENGLAND LONDON","07N","NHS BEXLEY CCG","10"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RN7","DARTFORD AND GRAVESHAM NHS TRUST","RN707","Darent Valley Hospital - RN707","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","35"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","RNA01","Russells Hall Hospital - RNA01","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","05C","NHS DUDLEY CCG","5"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","RNA01","Russells Hall Hospital - RNA01","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","1"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","RNA01","Russells Hall Hospital - RNA01","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","1"
"MSA-SEPTEMBER-2018","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","RNZ","SALISBURY NHS FOUNDATION TRUST","RNZ02","Salisbury District Hospital - RNZ02","Q87","NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)","11A","NHS WEST HAMPSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","RNZ","SALISBURY NHS FOUNDATION TRUST","RNZ02","Salisbury District Hospital - RNZ02","Q86","NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH)","99N","NHS WILTSHIRE CCG","13"
"MSA-SEPTEMBER-2018","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RP7","LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPA","MEDWAY NHS FOUNDATION TRUST","RPA02","Medway Maritime Hospital - RPA02","Q71","NHS ENGLAND LONDON","08Q","NHS SOUTHWARK CCG","3"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPA","MEDWAY NHS FOUNDATION TRUST","RPA02","Medway Maritime Hospital - RPA02","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","7"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPA","MEDWAY NHS FOUNDATION TRUST","RPA02","Medway Maritime Hospital - RPA02","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","09W","NHS MEDWAY CCG","149"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPA","MEDWAY NHS FOUNDATION TRUST","RPA02","Medway Maritime Hospital - RPA02","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","10D","NHS SWALE CCG","62"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPA","MEDWAY NHS FOUNDATION TRUST","RPA02","Medway Maritime Hospital - RPA02","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","99J","NHS WEST KENT CCG","5"
"MSA-SEPTEMBER-2018","Q88","NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","RQWG0","Princess Alexandra Hospital - RQWG0","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","1"
"MSA-SEPTEMBER-2018","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","RQWG0","Princess Alexandra Hospital - RQWG0","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","07H","NHS WEST ESSEX CCG","2"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RRE","MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","RRF02","Royal Albert Edward Infirmary - RRF02","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","02H","NHS WIGAN BOROUGH CCG","7"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NULL","","","","NILRETURN","","0"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","RRK98","Good Hope Hospital - RRK98","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","05H","NHS WARWICKSHIRE NORTH CCG","1"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","RRK98","Good Hope Hospital - RRK98","Q76","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","2"
"MSA-SEPTEMBER-2018","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","RRK98","Good Hope Hospital - RRK98","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","15E","NHS BIRMINGHAM AND SOLIHULL CCG","7"
"MSA-SEPTEMBER-2018","Q71","NHS ENGLAND LONDON","RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","NULL","","","","NILRETURN","","0"
