Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.741935484,23,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,DII_NURSING_HOME,0.967741935,30,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0.129032258,4,0.225806452,7,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.967741935,30,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,2.483870968,77,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,404,WARWICKSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,3.483870968,108,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,1,31,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,508,LEICESTERSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.35483871,11,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,413,STAFFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,DI_RESIDENTIAL_HOME,0.258064516,8,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,414,STOKE-ON-TRENT UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,1,31,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,503,LINCOLNSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
