Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,706,ISLINGTON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,A_COMPLETION_ASSESSMENT,0,0,0.129032258,4,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,707,KENSINGTON & CHELSEA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,A_COMPLETION_ASSESSMENT,0.032258065,1,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DI_RESIDENTIAL_HOME,0,0,0.451612903,14,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,DII_NURSING_HOME,0.387096774,12,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0.129032258,4
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,G_PATIENT_FAMILY_CHOICE,1,31,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,713,WESTMINSTER,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0.483870968,15,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,714,CITY OF LONDON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,A_COMPLETION_ASSESSMENT,2,62,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,C_FURTHER_NON_ACUTE_NHS,1.35483871,42,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,717,BARNET,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,DII_NURSING_HOME,0.129032258,4,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,E_CARE_PACKAGE_IN_HOME,0.516129032,16,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,719,BRENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,722,EALING,Acute,A_COMPLETION_ASSESSMENT,0.548387097,17,0.64516129,20,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,722,EALING,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,722,EALING,Acute,C_FURTHER_NON_ACUTE_NHS,0.548387097,17,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,722,EALING,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
