Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,DI_RESIDENTIAL_HOME,0,0,0.161290323,5,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,DII_NURSING_HOME,0,0,0.129032258,4,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.193548387,6,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.096774194,3,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,312,TRAFFORD,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,C_FURTHER_NON_ACUTE_NHS,0.419354839,13,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.290322581,9,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,313,WIGAN,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.129032258,4,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,322,WARRINGTON UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.193548387,6,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,323,LANCASHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0.322580645,10
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,C_FURTHER_NON_ACUTE_NHS,0.806451613,25,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,DII_NURSING_HOME,0,0,0.580645161,18,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,3.387096774,105,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,F_COMMUNITY_EQUIP_ADAPT,0.129032258,4,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,G_PATIENT_FAMILY_CHOICE,1,31,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Acute,I_HOUSING,0.35483871,11,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,DI_RESIDENTIAL_HOME,0.548387097,17,0.387096774,12,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.032258065,32,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.129032258,4,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,I_HOUSING,0.516129032,16,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,304,BOLTON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.096774194,3,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,305,BURY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
