31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,DRUGS,105,105,0,100.00%,,105,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,DRUGS,74,74,0,100.00%,,74,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,26,26,0,100.00%,,26,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,DRUGS,15,15,0,100.00%,,15,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,25,24,1,96.00%,,24,0,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,82,82,0,100.00%,,82,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,DRUGS,7664,7623,41,99.47%,,7623,25,8,5,3
