,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","111","12.5","0.898785425101215","","67","15","10","19","4","2.5","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","4","0","0","1","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","118.5","108.5","10","0.915611814345992","","72","11","10.5","15","5","1","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9","","14","3","5.5","4.5","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","63","53.5","9.5","0.849206349206349","","30.5","7.5","5","10.5","2","4.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","63","7.5","0.893617021276596","","40.5","3.5","9.5","9.5","6","0.5","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","52","4.5","0.920353982300885","","29","5.5","6","11.5","1","0","0.5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","71","63.5","7.5","0.894366197183099","","24.5","9","9.5","20.5","1","2","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","50","39.5","10.5","0.79","","28","3.5","4.5","3.5","4.5","2.5","0.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","23.5","5.5","0.810344827586207","","10.5","3","2","8","2.5","0.5","0","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","92","11.5","0.888888888888889","","50","15.5","10","16.5","2.5","2","1.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","325","286","39","0.88","","196.5","25","31","33.5","18","8.5","4","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","82","56.5","25.5","0.689024390243902","","28","5.5","10","13","6","7.5","6","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63.5","52.5","11","0.826771653543307","","26","8","10","8.5","2.5","1","2.5","5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","210.5","13.5","0.939732142857143","","138","15","32","25.5","5.5","2.5","1.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","1","0","1","0","0","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","26.5","0.5","0.981481481481482","","20.5","3.5","1.5","1","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","76.5","15.5","0.831521739130435","","46.5","4.5","14","11.5","6","5","1.5","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","27","0","1","","26.5","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","50","3","0.943396226415094","","32","4","6.5","7.5","1","1.5","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177","118.5","58.5","0.669491525423729","","33","16.5","22","47","22","9.5","10.5","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","71.5","8.5","0.89375","","45","9","12.5","5","2","3.5","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","52.5","3.5","0.9375","","32","3","8","9.5","2.5","0","0.5","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","59.5","3","0.952","","39.5","3.5","8","8.5","0.5","1","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5","1.5","3.5","0.3","","0","0","1.5","0","1","0","1.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","103","91","12","0.883495145631068","","44.5","17.5","15.5","13.5","6","2.5","1.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","6","6","0","1","","3","1","2","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","74","12","0.86046511627907","","54.5","3","5.5","11","5","3","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","28","5.5","0.835820895522388","","20","3.5","1.5","3","0.5","3.5","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","187.5","41.5","0.818777292576419","","114.5","15.5","26","31.5","13","8.5","6.5","13.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","26","0","1","","17.5","4.5","1","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","177.5","142","35.5","0.8","","79","14","22","27","10","10.5","6","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","463.5","324.5","139","0.700107874865156","","172","26.5","47.5","78.5","41.5","39","19","39.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","139.5","124","15.5","0.888888888888889","","79","11.5","12.5","21","4","2","4.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1","","0.5","1","3.5","9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","159.5","35.5","0.817948717948718","","99","21","23","16.5","12","8.5","7.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","8.5","9","0.485714285714286","","2","1","2","3.5","3.5","1.5","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","122","11","0.917293233082707","","93","10","11","8","6","2.5","2","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","42.5","29.5","13","0.694117647058824","","6","7","4.5","12","2.5","4.5","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322","240","82","0.745341614906832","","136.5","30","28.5","45","35","16","12.5","18.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","33.5","12.5","0.728260869565217","","13.5","8.5","4.5","7","7","2.5","2.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","56.5","37","0.60427807486631","","17.5","7.5","15.5","16","10.5","6","8","12.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","56.5","5.5","0.911290322580645","","34","5.5","11","6","3","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857","","30.5","5","6","12.5","5","1.5","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144","128.5","15.5","0.892361111111111","","102.5","5.5","12","8.5","5.5","4","2","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","36","33","0.521739130434783","","5.5","3.5","9","18","12.5","7","2","11.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","215","192.5","22.5","0.895348837209302","","112.5","22","30","28","6.5","5.5","6.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","13.5","3","0.818181818181818","","9","0.5","1.5","2.5","1.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","80.5","66.5","14","0.826086956521739","","39","6","5","16.5","4","5.5","1","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","25.5","3","0.894736842105263","","14.5","2","5","4","2","0.5","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","63.5","9","0.875862068965517","","43.5","5","9","6","4","4","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","116.5","92.5","24","0.793991416309013","","62","8","5.5","17","10","7","3","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","105.5","90","15.5","0.853080568720379","","67","6.5","8","8.5","2.5","8","2","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","2","1","0.5","1","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","16.5","7","0.702127659574468","","9","3","2.5","2","4.5","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","339.5","261.5","78","0.770250368188513","","136","41.5","46.5","37.5","21.5","18","16.5","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30.5","17","13.5","0.557377049180328","","6.5","2","4","4.5","5.5","2.5","0","5.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","176.5","134.5","42","0.762039660056657","","85.5","7","16.5","25.5","18","10","8","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","23.5","3.5","0.87037037037037","","8","4","4.5","7","0.5","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.735294117647059","","4.5","1.5","2.5","4","1","0","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","19","19","0","1","","8","3","4","4","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","88.5","21.5","0.804545454545455","","51","8","13.5","16","12","4","0.5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215","197.5","17.5","0.918604651162791","","119","23","32","23.5","5","3","2.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926","","10","2","7","6","1","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0.5","0.5","0.5","3","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857","","8","4.5","5","12.5","1.5","0.5","0.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","157.5","139.5","18","0.885714285714286","","99.5","14.5","12.5","13","7.5","4.5","3.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","38.5","9.5","0.802083333333333","","24","5.5","5","4","6","1","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","104.5","86","18.5","0.822966507177033","","56","7","9.5","13.5","5.5","3","5.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","135","111.5","23.5","0.825925925925926","","41","19","25","26.5","13","4.5","1.5","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","48.5","13","0.788617886178862","","28","6.5","8","6","5","1","1.5","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167.5","148","19.5","0.883582089552239","","101.5","16.5","12","18","8","4.5","1.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","49","10","0.830508474576271","","18","3","11","17","3.5","4","1","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","71.5","8.5","0.89375","","54.5","1","7","9","4","1.5","2.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","20.5","10.5","0.661290322580645","","6.5","5.5","5","3.5","4","3.5","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","100","94","6","0.94","","59","5","10.5","19.5","3.5","0.5","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","47.5","14.5","0.766129032258065","","20","5","8","14.5","5.5","2","4.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","203.5","188","15.5","0.923832923832924","","125.5","21.5","21.5","19.5","6","7","0","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","101","13.5","0.882096069868996","","60","11","17","13","5","4.5","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57.5","49","8.5","0.852173913043478","","30.5","5","6.5","7","4","3.5","1","0"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","43.5","21.5","0.669230769230769","","20.5","7.5","6","9.5","10.5","7","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165.5","145.5","20","0.879154078549849","","32","17.5","33.5","62.5","11","3","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","58","6.5","0.89922480620155","","11","4.5","16.5","26","3","2","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","187","36","0.838565022421525","","116","18","16.5","36.5","7","7","5.5","16.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","76","6","0.926829268292683","","55.5","10","4","6.5","2.5","1","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","47","26","0.643835616438356","","18","0.5","12.5","16","12.5","6","0.5","7"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","84.5","74","10.5","0.875739644970414","","38","5.5","11","19.5","5.5","2","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","5","3.5","0.588235294117647","","0","2","2","1","2.5","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","109","10","0.915966386554622","","69.5","9","14.5","16","2","5","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","25","15","0.625","","6","2.5","7.5","9","4.5","3.5","1","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","11.5","2","0.851851851851852","","4.5","1.5","1","4.5","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","234.5","164","70.5","0.699360341151386","","90","25","15.5","33.5","17.5","16","6","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","193","167.5","25.5","0.867875647668394","","102.5","26.5","17","21.5","9","11.5","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","245.5","196.5","49","0.80040733197556","","145","8.5","18.5","24.5","14.5","13.5","6.5","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588","","14.5","1.5","9","4","3","0","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","40","6.5","0.860215053763441","","16","7.5","8.5","8","3","2.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","446.5","304","142.5","0.680851063829787","","141.5","45","56.5","61","37","27","20.5","58"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","163","23","0.876344086021505","","95","18","17.5","32.5","8","8","2","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","67.5","62","5.5","0.918518518518519","","17","10.5","14.5","20","1","3","1","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","28.5","11","0.721518987341772","","16.5","1","1.5","9.5","4","6","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","61","5.5","0.917293233082707","","39","4","6.5","11.5","3.5","0","0.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","228.5","162","66.5","0.708971553610503","","81","20.5","33.5","27","30","15.5","8","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","123.5","18","0.872791519434629","","84","15.5","9.5","14.5","3.5","6.5","3.5","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","294","250.5","43.5","0.852040816326531","","151","26","29","44.5","13","12","9","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","75","54.5","20.5","0.726666666666667","","27","5","10","12.5","9.5","1","2.5","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","91","30.5","0.748971193415638","","42.5","12","7.5","29","9","6","3.5","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","93","81","12","0.870967741935484","","48.5","9","4.5","19","1.5","2.5","2","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","22.5","3","0.882352941176471","","9.5","2","6.5","4.5","1","2","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","32","26","6","0.8125","","16.5","2.5","4.5","2.5","2","3","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.785714285714286","","1","0","2.5","2","1.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","21","20.5","0.5","0.976190476190476","","11.5","1.5","4","3.5","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762","","10","1","1","4","1","1.5","1","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","131.5","127","4.5","0.965779467680608","","71.5","21.5","15","19","0.5","1","0.5","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","111","6.5","0.94468085106383","","77.5","8","12","13.5","2","2","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","53","43.5","9.5","0.820754716981132","","26","2","5.5","10","3","1.5","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947","","43.5","4.5","3.5","18.5","3.5","1","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","11.5","3","0.793103448275862","","4","3","1.5","3","1","1","0.5","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"NVG","FAIRFIELD HOSPITAL","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","1","1","0","1","","0","0.5","0.5","0","0","0","0","0"
,"NVE","INTEGRATED CARE 24 LTD","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","80","79","1","0.9875","","75","1","1.5","1.5","0","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","9.5","0","1","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12350","10253","2097","0.830202429149798","","5923","1085","1409","1836","733","513","291","560"
