TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+,LocalResTotal,LocalResTotal_50k,LocalResEligible,LocalResEligible_50k,%LocalResEligible,IncompLocalRes,IncompLocalRes_50k,EligPUPoC_YTD,EligPUPoC_YTD_50k,NumberRefsDiscStd,NumberRefsDiscStd_50k,NumberRefsDiscFT,NumberRefsDiscFT_50k,NumberTotalRefsDisc,NumberTotalRefsDisc_50k
2020/21 Q4,CCG,01G,NHS SALFORD CCG,424,93.62055413,308,68.00738366,732,161.6279378,264,58.29204314,1,0.220803194,0,0,0,0,0,0,0,0,1,0.220803194,444,98.036618,540,119.2337246,984,217.2703426,345,76.17710183,NULL,NULL,NULL,NULL,54,11.92337246,66,14.57301078,120,26.49638324,53,11.70256927,66,14.57301078,119,26.27558005,45,9.936143716,0.849056604,34,7.507308586,66,14.57301078,100,22.08031937,3,0.662409581,66,14.57301078,69,15.23542037,31,6.844899005,0,0,31,6.844899005,3,0.662409581,59,13.02738843,62,13.68979801,0.088235294,1,0.056603774,1,25,5.520079842,0,0,0,226446,0,0,0,0,0,8,1.76642555,0,0,19,4.19526068,0,0,19,4.19526068
2020/21 Q4,CCG,01T,NHS SOUTH SEFTON CCG,90,35.71485262,61,24.20673344,151,59.92158606,180,71.42970523,1,0.396831696,0,0,1,0.396831696,1,0.396831696,1,0.396831696,4,1.587326783,124,49.20713027,306,121.4304989,430,170.6376292,269,106.7477262,NULL,NULL,NULL,NULL,54,21.42891157,100,39.68316957,154,61.11208114,42,16.66693122,100,39.68316957,142,56.3501008,37,14.68277274,0.880952381,42,16.66693122,100,39.68316957,142,56.3501008,15,5.952475436,100,39.68316957,115,45.63564501,27,10.71445579,0,0,27,10.71445579,8,3.174653566,109,43.25465484,117,46.4293084,0.357142857,1,0.357142857,1,43,17.06376292,0,0,0,125998,2,0.793663391,0,0,0,1,0.396831696,0,0,0,0,0,0,0,0
2020/21 Q4,CCG,01V,NHS SOUTHPORT AND FORMBY CCG,95,45.78136747,81,39.03463963,176,84.81600709,283,136.3802841,1,0.481909131,0,0,2,0.963818262,0,0,0,0,3,1.445727394,146,70.35873316,311,149.8737398,457,220.232473,421,202.8837442,NULL,NULL,NULL,NULL,59,28.43263874,109,52.5280953,168,80.96073404,34,16.38491046,108,52.04618617,142,68.43109663,27,13.01154654,0.794117647,34,16.38491046,108,52.04618617,142,68.43109663,13,6.264818706,108,52.04618617,121,58.31100488,21,10.12009176,0,0,21,10.12009176,16,7.710546099,96,46.2632766,112,53.9738227,0.382352941,1,0.382352941,1,36,17.34872872,0,0,0,103754,4,1.927636525,1,0.481909131,0.25,4,1.927636525,4,1.927636525,0,0,0,0,0,0
2020/21 Q4,CCG,01X,NHS ST HELENS CCG,133,41.5243495,132,41.21213635,265,82.73648585,282,88.04410947,3,0.936639462,2,0.624426308,0,0,0,0,0,0,5,1.561065771,194,60.56935191,520,162.3508402,714,222.9201921,522,162.9752665,NULL,NULL,NULL,NULL,63,19.66942871,128,39.96328373,191,59.63271245,32,9.990820933,128,39.96328373,160,49.95410467,27,8.429755162,0.84375,26,8.117542008,127,39.65107058,153,47.76861259,5,1.561065771,127,39.65107058,132,41.21213635,21,6.556476237,0,0,21,6.556476237,19,5.932049929,104,32.47016803,123,38.40221796,0.192307692,1,0.15625,0.9921875,26,8.117542008,0,0,0,160147,1,0.312213154,1,0.312213154,1,5,1.561065771,0,0,6,1.873278925,1,0.312213154,7,2.185492079
2020/21 Q4,CCG,01W,NHS STOCKPORT CCG,130,25.81957283,67,13.30701061,197,39.12658343,307,60.97391429,4,0.794448395,3,0.595836296,3,0.595836296,1,0.198612099,0,0,11,2.184733085,188,37.33907455,343,68.12394984,531,105.4630244,525,104.2713518,NULL,NULL,NULL,NULL,99,19.66259777,132,26.21679702,231,45.87939479,152,30.189039,134,26.61402122,286,56.80306022,29,5.759750861,0.190789474,116,23.03900344,119,23.63483974,235,46.67384318,20,3.972241973,119,23.63483974,139,27.60708171,96,19.06676147,0,0,96,19.06676147,10,1.986120987,96,19.06676147,106,21.05288246,0.172413793,1,0.131578947,0.888059701,115,22.84039135,0,0,0,251747,3,0.595836296,0,0,0,34,6.752811354,0,0,36,7.150035552,15,2.97918148,51,10.12921703
2020/21 Q4,CCG,01Y,NHS TAMESIDE AND GLOSSOP CCG,130,32.87327605,20,5.057427085,150,37.93070313,163,41.21803074,0,0,1,0.252871354,0,0,0,0,0,0,1,0.252871354,194,49.05704272,155,39.19505991,349,88.25210263,267,67.51665158,NULL,NULL,NULL,NULL,38,9.609111461,43,10.87346823,81,20.48257969,36,9.103368752,43,10.87346823,79,19.97683698,34,8.597626044,0.944444444,28,7.080397918,42,10.62059688,70,17.7009948,6,1.517228125,42,10.62059688,48,12.137825,22,5.563169793,0,0,22,5.563169793,13,3.287327605,35,8.850497398,48,12.137825,0.214285714,1,0.166666667,0.976744186,33,8.344754689,0,0,0,197729,0,0,0,0,0,0,0,2,0.505742708,8,2.022970834,1,0.252871354,9,2.275842188
2020/21 Q4,CCG,02A,NHS TRAFFORD CCG,117,30.93061496,2,0.528728461,119,31.45934342,316,83.53909683,11,2.908006535,5,1.321821152,0,0,0,0,0,0,16,4.229827687,227,60.01068031,58,15.33312537,285,75.34380568,593,156.7679887,NULL,NULL,NULL,NULL,61,16.12621806,64,16.91931075,125,33.04552881,63,16.65494652,45,11.89639037,108,28.55133689,44,11.63202614,0.698412698,41,10.83893345,17,4.494191918,58,15.33312537,14,3.701099226,17,4.494191918,31,8.195291144,27,7.137834222,0,0,27,7.137834222,32,8.459655375,23,6.080377301,55,14.54003268,0.341463415,1,0.222222222,0.377777778,41,10.83893345,0,0,0,189133,2,0.528728461,0,0,0,10,2.643642305,1,0.26436423,22,5.81601307,28,7.402198453,50,13.21821152
2020/21 Q4,CCG,02E,NHS WARRINGTON CCG,98,27.80630919,73,20.71286297,171,48.51917217,367,104.1317906,2,0.567475698,0,0,0,0,0,0,0,0,2,0.567475698,153,43.41189089,261,74.05557857,414,117.4674695,614,174.2150392,NULL,NULL,NULL,NULL,80,22.69902791,106,30.07621199,186,52.7752399,77,21.84781437,105,29.79247414,182,51.6402885,62,17.59174663,0.805194805,58,16.45679524,105,29.79247414,163,46.24926938,8,2.269902791,105,29.79247414,113,32.06237693,50,14.18689245,0,0,50,14.18689245,9,2.55364064,87,24.68519286,96,27.2388335,0.137931034,1,0.103896104,1,53,15.03810599,0,0,0,176219,3,0.851213547,1,0.283737849,0.333333333,3,0.851213547,4,1.134951396,19,5.39101913,0,0,19,5.39101913
2020/21 Q4,CCG,02G,NHS WEST LANCASHIRE CCG,51,27.58874379,70,37.86690324,121,65.45564704,117,63.29182399,16,8.65529217,3,1.622867282,4,2.163823043,1,0.540955761,9,4.868601846,33,17.8515401,67,36.24403596,225,121.7150461,292,157.9590821,193,104.4044618,NULL,NULL,NULL,NULL,48,25.96587651,93,50.30888574,141,76.27476225,48,25.96587651,90,48.68601846,138,74.65189497,19,10.27815945,0.395833333,38,20.5563189,89,48.1450627,127,68.7013816,7,3.786690324,89,48.1450627,96,51.93175302,31,16.76962858,0,0,31,16.76962858,4,2.163823043,61,32.9983014,65,35.16212444,0.184210526,1,0.145833333,0.988888889,33,17.8515401,0,0,0,92429,2,1.081911521,0,0,0,6,3.245734564,2,1.081911521,10,5.409557606,1,0.540955761,11,5.950513367
2020/21 Q4,CCG,02H,NHS WIGAN BOROUGH CCG,363,68.01166128,181,33.91215067,544,101.923812,309,57.89422407,3,0.562079845,0,0,0,0,0,0,0,0,3,0.562079845,512,95.9282936,747,139.9578815,1259,235.8861751,497,93.11789437,NULL,NULL,NULL,NULL,120,22.48319381,214,40.09502897,334,62.57822278,118,22.10847392,212,39.72030907,330,61.82878298,95,17.7991951,0.805084746,85,15.92559562,207,38.78350933,292,54.70910494,32,5.99551835,207,38.78350933,239,44.77902768,53,9.930077267,0,0,53,9.930077267,19,3.55983902,145,27.16719252,164,30.72703154,0.376470588,1,0.271186441,0.976415094,86,16.11295557,0,0,0,266866,1,0.187359948,0,0,0,5,0.936799742,6,1.124159691,33,6.182878298,5,0.936799742,38,7.119678041
2020/21 Q4,CCG,12F,NHS WIRRAL CCG,269,49.64381944,153,28.23607574,422,77.87989518,346,63.85413206,0,0,0,0,17,3.137341749,22,4.060089322,8,1.476396117,47,8.673827188,358,66.06872624,633,116.8198428,991,182.888569,646,119.2189865,NULL,NULL,NULL,NULL,47,8.673827188,133,24.54508545,180,33.21891263,116,21.4077437,180,33.21891263,296,54.62665633,21,3.875539807,0.181034483,90,16.60945632,176,32.48071458,266,49.09017089,56,10.33477282,176,32.48071458,232,42.8154874,34,6.274683498,0,0,34,6.274683498,26,4.798287381,174,32.11161555,200,36.90990293,0.622222222,1,0.482758621,0.977777778,93,17.16310486,0,0,0,270930,0,0,0,0,0,21,3.875539807,7,1.291846602,26,4.798287381,4,0.738198059,30,5.536485439
2020/21 Q4,CCG,15A,NHS BERKSHIRE WEST CCG,84,9.554879131,18,2.047474099,102,11.60235323,715,81.33022117,4,0.454994244,4,0.454994244,3,0.341245683,0,0,2,0.227497122,13,1.478731294,104,11.82985035,171,19.45100394,275,31.2808543,1248,141.9582042,NULL,NULL,NULL,NULL,24,2.729965466,42,4.777439565,66,7.507405031,32,3.639953955,44,5.004936688,76,8.644890642,1,0.113748561,0.03125,30,3.412456832,43,4.891188126,73,8.303644959,5,0.568742805,43,4.891188126,48,5.459930932,25,2.843714027,0,0,25,2.843714027,6,0.682491366,45,5.118685249,51,5.801176615,0.166666667,1,0.15625,0.977272727,25,2.843714027,0,0,0,439566,1,0.113748561,0,0,0,0,0,1,0.113748561,2,0.227497122,1,0.113748561,3,0.341245683
2020/21 Q4,CCG,09D,NHS BRIGHTON AND HOVE CCG,154,28.32579818,123,22.62385179,277,50.94964997,474,87.18459959,1,0.183933754,3,0.551801263,0,0,1,0.183933754,0,0,5,0.919668772,216,39.72969095,457,84.05772577,673,123.7874167,867,159.4705651,NULL,NULL,NULL,NULL,49,9.012753967,144,26.48646064,193,35.4992146,77,14.16289909,137,25.19892436,214,39.36182345,21,3.862608843,0.272727273,58,10.66815776,132,24.27925558,190,34.94741334,8,1.471470035,132,24.27925558,140,25.75072562,50,9.196687721,0,0,50,9.196687721,14,2.575072562,93,17.10583916,107,19.68091172,0.137931034,1,0.103896104,0.96350365,51,9.380621475,0,0,0,271837,0,0,0,0,0,17,3.126873825,0,0,19,3.494741334,5,0.919668772,24,4.414410106
2020/21 Q4,CCG,14Y,NHS BUCKINGHAMSHIRE CCG,347,38.78134919,28,3.12933077,375,41.91067996,810,90.52706871,3,0.33528544,1,0.111761813,7,0.782332693,2,0.223523626,6,0.670570879,19,2.123474451,481,53.75743216,459,51.29867227,940,105.0561044,1328,148.419688,NULL,NULL,NULL,NULL,110,12.29379945,13,1.452903572,123,13.74670303,98,10.9526577,16,1.788189012,114,12.74084671,57,6.370423354,0.581632653,84,9.387992311,16,1.788189012,100,11.17618132,20,2.235236264,16,1.788189012,36,4.023425276,64,7.152756046,0,0,64,7.152756046,32,3.576378023,30,3.352854397,62,6.92923242,0.238095238,1,0.204081633,1,86,9.611515937,0,0,0,447380,6,0.670570879,5,0.558809066,0.833333333,1,0.111761813,3,0.33528544,14,1.564665385,0,0,14,1.564665385
2020/21 Q4,CCG,97R,NHS EAST SUSSEX CCG,182,19.88805864,146,15.95415693,328,35.84221557,1523,166.4258973,0,0,2,0.218550095,2,0.218550095,2,0.218550095,0,0,6,0.655650285,311,33.98453977,786,85.89018732,1097,119.8747271,2616,285.8635242,NULL,NULL,NULL,NULL,247,26.99093673,330,36.06076567,577,63.0517024,282,30.81556339,327,35.73294053,609,66.54850392,237,25.89818625,0.840425532,217,23.7126853,327,35.73294053,544,59.44562583,27,2.950426282,327,35.73294053,354,38.68336681,190,20.76225902,0,0,190,20.76225902,41,4.480276947,280,30.59701329,321,35.07729024,0.124423963,1,0.095744681,1,228,24.91471083,0,0,0,457561,10,1.092750475,3,0.327825142,0.3,20,2.18550095,0,0,65,7.102878086,0,0,65,7.102878086
2020/21 Q4,CCG,D4U1Y,NHS FRIMLEY CCG,348,27.79685927,115,9.185743726,463,36.982603,1163,92.89582568,16,1.278016518,7,0.559132227,17,1.357892551,16,1.278016518,10,0.798760324,66,5.271818138,666,53.19743758,749,59.82714827,1415,113.0245858,1973,157.5954119,NULL,NULL,NULL,NULL,236,18.85074365,174,13.89842964,410,32.74917328,240,19.17024778,167,13.33929741,407,32.50954519,97,7.747975143,0.404166667,211,16.85384284,163,13.01979328,374,29.87363612,83,6.629710689,163,13.01979328,246,19.64950397,128,10.22413215,0,0,128,10.22413215,108,8.626611499,158,12.62041312,266,21.24702462,0.393364929,1,0.345833333,0.976047904,221,17.65260316,2,0.159752065,0.009049774,625970,6,0.479256194,2,0.159752065,0.333333333,9,0.718884292,4,0.31950413,29,2.31640494,4,0.31950413,33,2.635909069
2020/21 Q4,CCG,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",951,35.22222222,341,12.62962963,1292,47.85185185,2522,93.40740741,60,2.222222222,41,1.518518519,79,2.925925926,51,1.888888889,24,0.888888889,255,9.444444444,1463,54.18518519,1881,69.66666667,3344,123.8518519,4494,166.4444444,NULL,NULL,NULL,NULL,775,28.7037037,556,20.59259259,1331,49.2962963,549,20.33333333,528,19.55555556,1077,39.88888889,235,8.703703704,0.428051002,422,15.62962963,472,17.48148148,894,33.11111111,65,2.407407407,472,17.48148148,537,19.88888889,357,13.22222222,0,0,357,13.22222222,110,4.074074074,390,14.44444444,500,18.51851852,0.154028436,1,0.118397086,0.893939394,458,16.96296296,1,0.037037037,0.002183406,1350000,19,0.703703704,6,0.222222222,0.315789474,38,1.407407407,28,1.037037037,127,4.703703704,56,2.074074074,183,6.777777778
2020/21 Q4,CCG,91Q,NHS KENT AND MEDWAY CCG,874,28.72256239,708,23.26724734,1582,51.98980973,2613,85.87191709,3,0.098590031,1,0.032863344,2,0.065726687,0,0,0,0,6,0.197180062,1304,42.85380019,2746,90.2427418,4050,133.096542,4279,140.6222477,NULL,NULL,NULL,NULL,602,19.78373291,850,27.93384215,1452,47.71757505,606,19.91518628,914,30.03709614,1520,49.95228242,464,15.24859148,0.765676568,450,14.78850467,827,27.17798524,1277,41.96648991,110,3.614967807,827,27.17798524,937,30.79295305,340,11.17353686,0,0,340,11.17353686,102,3.352061057,674,22.14989365,776,25.50195471,0.244444444,1,0.181518152,0.904814004,434,14.26269117,0,0,0,1521452,15,0.492950156,2,0.065726687,0.133333333,64,2.103253997,26,0.854446936,156,5.126681617,87,2.859110902,243,7.985792519
2020/21 Q4,CCG,10Q,NHS OXFORDSHIRE CCG,412,32.75836571,113,8.984697391,525,41.7430631,2109,167.6878478,2,0.159021193,1,0.079510596,0,0,0,0,0,0,3,0.238531789,529,42.06110548,804,63.92651949,1333,105.987625,2866,227.8773692,NULL,NULL,NULL,NULL,99,7.871549041,240,19.08254313,339,26.95409217,118,9.382250373,246,19.55960671,364,28.94185708,15,1.192658946,0.127118644,118,9.382250373,240,19.08254313,358,28.4647935,60,4.770635783,240,19.08254313,300,23.85317891,58,4.61161459,0,0,58,4.61161459,19,1.510701331,232,18.44645836,251,19.95715969,0.508474576,1,0.508474576,0.975609756,118,9.382250373,0,0,0,628847,5,0.397552982,1,0.079510596,0.2,11,0.87461656,10,0.795105964,0,0,6,0.477063578,6,0.477063578
2020/21 Q4,CCG,10R,NHS PORTSMOUTH CCG,122,32.92527582,16,4.31806896,138,37.24334478,231,62.3421206,1,0.26987931,0,0,4,1.07951724,0,0,0,0,5,1.34939655,168,45.33972408,124,33.46503444,292,78.80475851,434,117.1276205,NULL,NULL,NULL,NULL,45,12.14456895,35,9.445775849,80,21.5903448,47,12.68432757,35,9.445775849,82,22.13010342,32,8.636137919,0.680851064,28,7.556620679,31,8.366258609,59,15.92287929,11,2.96867241,31,8.366258609,42,11.33493102,17,4.58794827,0,0,17,4.58794827,15,4.04818965,34,9.175896539,49,13.22408619,0.392857143,1,0.234042553,0.885714286,28,7.556620679,0,0,0,185268,2,0.53975862,0,0,0,4,1.07951724,0,0,19,5.127706889,4,1.07951724,23,6.207224129
2020/21 Q4,CCG,92A,NHS SURREY HEARTLANDS CCG,337,19.21796018,279,15.91041807,616,35.12837826,2014,114.8515484,51,2.908355992,36,2.052957171,96,5.474552455,49,2.794302816,51,2.908355992,283,16.13852443,458,26.11817734,1611,91.86983339,2069,117.9880107,3455,197.0268618,NULL,NULL,NULL,NULL,751,42.82696765,358,20.41551853,1109,63.24248618,540,30.79435756,358,20.41551853,898,51.20987609,211,12.03261008,0.390740741,406,23.15279476,332,18.93282724,738,42.085622,40,2.281063523,332,18.93282724,372,21.21389076,366,20.87173124,0,0,366,20.87173124,30,1.710797642,324,18.47661454,354,20.18741218,0.098522167,1,0.074074074,0.927374302,406,23.15279476,0,0,0,876784,17,0.969451997,2,0.114053176,0.117647059,2,0.114053176,0,0,134,7.641562802,26,1.48269129,160,9.124254092
2020/21 Q4,CCG,70F,NHS WEST SUSSEX CCG,302,20.60010423,267,18.21267493,569,38.81277916,2240,152.7954751,8,0.545698125,5,0.341061328,13,0.886759454,3,0.204636797,0,0,29,1.978155704,443,30.21803369,1258,85.8110302,1701,116.0290639,3469,236.6283496,NULL,NULL,NULL,NULL,219,14.93848618,349,23.80608071,568,38.74456689,248,16.91664188,323,22.03256181,571,38.94920369,159,10.84575024,0.641129032,244,16.64379282,301,20.53189196,545,37.17568478,19,1.296033047,301,20.53189196,320,21.82792501,225,15.34775977,0,0,225,15.34775977,27,1.841731173,255,17.39412774,282,19.23585892,0.077868852,1,0.076612903,0.931888545,207,14.11993899,0,0,0,733006,10,0.682122657,2,0.136424531,0.2,12,0.818547188,29,1.978155704,4,0.272849063,22,1.500669844,26,1.773518907
2020/21 Q4,CCG,92G,"NHS BATH, NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG",319,20.66056824,186,12.04660092,505,32.70716915,1524,98.7044075,9,0.582900044,13,0.841966731,20,1.295333432,19,1.23056676,23,1.489633447,84,5.440400413,396,25.64760195,944,61.13973798,1340,86.78733993,2823,182.8363139,NULL,NULL,NULL,NULL,114,7.383400561,311,20.14243486,425,27.52583543,137,8.873034008,289,18.71756809,426,27.5906021,40,2.590666864,0.291970803,129,8.354900635,278,18.0051347,407,26.36003534,21,1.360100103,278,18.0051347,299,19.36523481,108,6.994800532,0,0,108,6.994800532,21,1.360100103,255,16.51550126,276,17.87560136,0.162790698,1,0.153284672,0.961937716,119,7.707233919,0,0,0,772002,1,0.064766672,0,0,0,42,2.720200207,20,1.295333432,8,0.518133373,11,0.712433387,19,1.23056676
2020/21 Q4,CCG,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",444,26.4482817,405,24.12512182,849,50.57340351,2166,129.0247256,8,0.476545616,3,0.178704606,4,0.238272808,2,0.119136404,49,2.918841899,66,3.931501333,608,36.21746683,2723,162.2042141,3331,198.4216809,3167,188.6524958,NULL,NULL,NULL,NULL,312,18.58527903,680,40.50637737,992,59.0916564,281,16.73866477,653,38.89803592,934,55.63670068,191,11.37752659,0.679715302,210,12.50932242,587,34.96653458,797,47.47585701,48,2.859273697,587,34.96653458,635,37.82580828,162,9.650048727,0,0,162,9.650048727,14,0.833954828,829,49.38203947,843,50.2159943,0.228571429,1,0.170818505,0.898928025,190,11.31795838,0,0,0,839374,7,0.416977414,0,0,0,22,1.310500444,20,1.19136404,71,4.229342343,66,3.931501333,137,8.160843676
2020/21 Q4,CCG,15N,NHS DEVON CCG,877,42.60748065,272,13.21463482,1149,55.82211547,1259,61.16626926,17,0.825914676,15,0.728748244,34,1.651829352,26,1.263163622,7,0.340082514,99,4.809738409,1511,73.40923975,1716,83.36879908,3227,156.7780388,1764,85.70079346,NULL,NULL,NULL,NULL,462,22.44544591,424,20.59928369,886,43.0447296,522,25.36043888,411,19.96770188,933,45.32814076,269,13.06888517,0.51532567,448,21.76528088,392,19.04462077,840,40.80990165,69,3.352241921,392,19.04462077,461,22.39686269,379,18.41303896,0,0,379,18.41303896,37,1.797579001,341,16.56687674,378,18.36445574,0.154017857,1,0.132183908,0.95377129,403,19.57903615,0,0,0,1029162,12,0.582998595,1,0.048583216,0.083333333,83,4.032406949,29,1.408913271,74,3.595158002,19,0.923081109,93,4.518239111
2020/21 Q4,CCG,11J,NHS DORSET CCG,427,31.94543988,81,6.0599078,508,38.00534768,935,69.95078756,18,1.346646178,14,1.047391472,20,1.496273531,16,1.197018825,22,1.645900884,90,6.733230888,544,40.69864004,712,53.2673377,1256,93.96597773,1888,141.2482213,NULL,NULL,NULL,NULL,271,20.27450634,302,22.59373031,573,42.86823666,357,26.70848252,292,21.84559355,649,48.55407607,104,7.78062236,0.291316527,267,19.97525164,245,18.32935075,512,38.30460239,33,2.468851326,245,18.32935075,278,20.79820208,234,17.50640031,0,0,234,17.50640031,32,2.394037649,255,19.07748752,287,21.47152517,0.123595506,1,0.092436975,0.839041096,263,19.67599693,0,0,0,668327,6,0.448882059,3,0.22444103,0.5,20,1.496273531,41,3.067360738,90,6.733230888,47,3.516242797,137,10.24947369
2020/21 Q4,CCG,11M,NHS GLOUCESTERSHIRE CCG,331,30.93261363,259,24.20406927,590,55.1366829,911,85.13477648,3,0.280356015,7,0.654164034,6,0.56071203,13,1.214876064,1,0.093452005,30,2.803560148,404,37.75460999,1124,105.0400535,1528,142.7946635,1433,133.916723,NULL,NULL,NULL,NULL,140,13.08328069,356,33.26891375,496,46.35219444,219,20.46598908,342,31.96058568,561,52.42657476,87,8.130324428,0.397260274,186,17.38207291,319,29.81118957,505,47.19326248,46,4.298792226,319,29.81118957,365,34.1099818,140,13.08328069,0,0,140,13.08328069,12,1.121424059,238,22.24157717,250,23.36300123,0.247311828,1,0.210045662,0.932748538,176,16.44755287,0,0,0,535034,2,0.18690401,1,0.093452005,0.5,20,1.869040098,10,0.934520049,33,3.083916162,23,2.149396113,56,5.233312275
2020/21 Q4,CCG,11N,NHS KERNOW CCG,313,32.28521564,155,15.98788634,468,48.27310198,752,77.56703566,8,0.82518123,4,0.412590615,8,0.82518123,19,1.959805422,1,0.103147654,40,4.125906152,487,50.2329074,1408,145.2318966,1895,195.464804,1249,128.8314196,NULL,NULL,NULL,NULL,110,11.34624192,389,40.12443733,499,51.47067925,130,13.40919499,385,39.71184671,515,53.12104171,59,6.085711574,0.453846154,95,9.799027111,370,38.16463191,465,47.96365902,15,1.547214807,370,38.16463191,385,39.71184671,80,8.251812304,0,0,80,8.251812304,35,3.610167883,352,36.30797414,387,39.91814202,0.157894737,1,0.115384615,0.961038961,95,9.799027111,0,0,0,484742,3,0.309442961,1,0.103147654,0.333333333,29,2.99128196,0,0,35,3.610167883,15,1.547214807,50,5.15738269
2020/21 Q4,CCG,11X,NHS SOMERSET CCG,183,19.2441973,115,12.09334803,298,31.33754532,1245,130.9236373,3,0.315478644,2,0.210319096,2,0.210319096,1,0.105159548,0,0,8,0.841276385,256,26.9208443,783,82.33992614,1039,109.2607704,2285,240.2895673,NULL,NULL,NULL,NULL,137,14.40685809,363,38.17291595,500,52.57977403,194,20.40095232,431,45.32376522,625,65.72471754,87,9.148880682,0.448453608,123,12.93462441,323,33.96653403,446,46.90115844,12,1.261914577,323,33.96653403,335,35.2284486,111,11.67270984,0,0,111,11.67270984,21,2.208350509,298,31.33754532,319,33.54589583,0.097560976,1,0.06185567,0.749419954,121,12.72430532,0,0,0,475468,0,0,0,0,0,5,0.52579774,3,0.315478644,71,7.466327913,108,11.35723119,179,18.8235591
2020/21 Q3,CCG,99E,NHS BASILDON AND BRENTWOOD CCG,84,18.9593998,57,12.86530701,141,31.82470681,191,43.11006383,1,0.22570714,4,0.902828562,13,2.934192826,4,0.902828562,34,7.674042776,56,12.63959987,111,25.05349259,174,39.27304244,285,64.32653503,284,64.10082789,NULL,NULL,NULL,NULL,31,6.996921355,113,25.50490687,144,32.50182823,37,8.351164197,112,25.27919973,149,33.63036393,9,2.031364264,0.243243243,36,8.125457057,111,25.05349259,147,33.17894965,16,3.611314248,111,25.05349259,127,28.66480684,20,4.514142809,0,0,20,4.514142809,11,2.482778545,84,18.9593998,95,21.44217834,0.444444444,1,0.432432432,0.991071429,24,5.416971371,0,0,0,221526,4,0.902828562,0,0,0,0,0,4,0.902828562,1,0.22570714,1,0.22570714,2,0.451414281
2020/21 Q3,CCG,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG",355,22.01804363,139,8.621149478,494,30.63919311,716,44.40822321,9,0.558203923,4,0.248090632,16,0.99236253,18,1.116407846,46,2.853042273,93,5.768107205,426,26.42165236,1009,62.58086204,1435,89.0025144,1035,64.19345115,NULL,NULL,NULL,NULL,189,11.72228238,381,23.63063274,570,35.35291513,219,13.58296213,385,23.87872338,604,37.4616855,79,4.899789991,0.360730594,168,10.41980656,364,22.57624755,532,32.99605412,18,1.116407846,364,22.57624755,382,23.6926554,150,9.303398718,0,0,150,9.303398718,19,1.178430504,334,20.71556781,353,21.89399832,0.107142857,1,0.082191781,0.945454545,182,11.28812378,0,0,0,806157,10,0.620226581,0,0,0,36,2.232815692,9,0.558203923,51,3.163155564,21,1.30247582,72,4.465631384
